"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.520394,59.637414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrengi",
8.514839,59.632875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalen",
8.500189,59.640194,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skrøyva",
8.507347,59.636886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunlaugstaultjønni",
8.510656,59.636453,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Løyning",
8.496581,59.646481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesjorddalen",
8.500486,59.632314,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Holastaul",
8.502781,59.628883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Melsombu",
8.504611,59.627783,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Svartdal",
8.486414,59.634089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjølabui",
8.487425,59.627239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstauldalen",
8.48015,59.625336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggnatten",
8.470061,59.628653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.479867,59.629214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
8.468631,59.631692,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjørndalen",
8.476056,59.623131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klælauslitjønni",
8.477308,59.61435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasletjønn",
8.477408,59.616828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bitustaul",
8.469275,59.609892,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Damstaul",
8.471292,59.607825,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørn",
8.485681,59.617131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsnuten",
8.491378,59.623675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storstaul",
8.496736,59.619669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkestaul",
8.496236,59.61995,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.504236,59.617175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksedalen",
8.471886,59.620208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flottjønn",
8.492689,59.614303,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
8.493567,59.612186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstjønni",
8.49835,59.616058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
8.499325,59.6125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skardet",
8.524558,59.616369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelinuten",
8.532669,59.615636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkrenatten",
8.533011,59.611425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagadalen",
8.546231,59.606211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barstadhovet",
8.526672,59.611,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.556375,59.600119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrdalen",
8.553967,59.606831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståldalsvatnet",
8.561858,59.595433,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ormmyrstaulen",
8.569553,59.594036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sverveli",
8.548575,59.59285,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugstaul",
8.541411,59.59965,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Livseng",
8.531639,59.604461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsengåsen",
8.527606,59.606406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bøleskvæven",
8.516425,59.606525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdal",
8.505653,59.607556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
8.508675,59.606892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hitås",
8.5132,59.603956,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Primskleiv",
8.509561,59.597261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstaul",
8.520319,59.591786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høydal",
8.528306,59.590603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holebekk",
8.499081,59.592514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vastveittjønni",
8.500958,59.597928,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Høystaul",
8.49625,59.6039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassfjell",
8.484125,59.596094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstveitnuten",
8.477858,59.594578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Samsæter",
8.470644,59.594961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamås",
8.469486,59.590889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupenuten",
8.474339,59.587617,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åmotsdalselvi",
8.479697,59.571911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøltenuten",
8.494925,59.577458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karpusåsen",
8.488086,59.58945,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gøymingdalen",
8.500706,59.5875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Villfardalan",
8.520828,59.589458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønn",
8.511094,59.581892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystaulnuten",
8.502542,59.578419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.513294,59.5755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsnuten",
8.515753,59.574367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitåsan",
8.528081,59.581361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsnut",
8.533472,59.583331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.539042,59.578769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstaul",
8.536869,59.574453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bindingsnuten",
8.559119,59.581308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadder",
8.564494,59.58595,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rusti",
8.576592,59.581772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.588117,59.577525,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstaul",
8.599514,59.579094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangemyr",
8.58795,59.582283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasastaul",
8.595133,59.5826,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehovnuten",
8.607386,59.573478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandtjørnan",
8.614617,59.580631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyran",
8.617864,59.572075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eggestaul",
8.632306,59.575544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalastaul",
8.64025,59.577642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løyning",
8.648411,59.572428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyran",
8.688636,59.57335,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mælstaul",
8.598475,59.583214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dålånuten",
8.714953,59.561769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælefjell",
8.696544,59.566419,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnegrov",
8.654169,59.565133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søyleset",
8.654375,59.560508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blautli",
8.656606,59.553475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupedalen",
8.636661,59.554267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langribbe",
8.669619,59.545156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråi",
8.642975,59.561236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sundbø-Mælestaul",
8.629733,59.567258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvilsmyr",
8.620169,59.56565,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvet",
8.600125,59.559233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøtåi",
8.614125,59.569628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggestaulmyri",
8.572044,59.560708,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Flatdal",
8.567033,59.567833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flatdal",
8.555069,59.562094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvålsås",
8.547117,59.570517,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Nutheim",
8.548967,59.566164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagabrekka",
8.531067,59.562856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flatdøla",
8.552125,59.564311,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvland",
8.543417,59.559003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråi",
8.536383,59.554461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkjerr",
8.516089,59.557008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spelbekk",
8.523569,59.564794,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjukanfoss",
8.512442,59.570753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Satanuten",
8.498383,59.569811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverdrupnuten",
8.502669,59.565975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnås",
8.497675,59.565183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vermedalsåi",
8.508053,59.557375,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelbekkvelven",
8.497958,59.556744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidkvamfjellet",
8.506481,59.551531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spilbekktjønn",
8.481811,59.554111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidkvam",
8.491178,59.559439,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
8.469239,59.559314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaul",
8.469864,59.56565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaultjørn",
8.470028,59.560844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalen",
8.487536,59.569633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermedalen",
8.476753,59.550564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsås",
8.488569,59.545878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaspisfjellet",
8.497256,59.547742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtetjønn",
8.535172,59.541861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjuvstaul",
8.547181,59.550025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rogneli",
8.550544,59.551486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringstaul",
8.555025,59.548392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jegerkvamsmyri",
8.568081,59.546625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kyrsveltbekken",
8.563203,59.544081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Remsås",
8.552658,59.542519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Viheim",
8.541764,59.538719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverdal",
8.565689,59.541442,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.5713,59.537597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Store Fagerli",
8.584353,59.539464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårhegnrinden",
8.576825,59.536233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaug",
8.620125,59.553742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sitje",
8.619536,59.550644,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sitje",
8.633042,59.548642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstaul",
8.651775,59.550986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustjønnan",
8.619994,59.548336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatdal",
8.649833,59.542806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklii",
8.652453,59.538258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklinut",
8.670239,59.551658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønnan",
8.673086,59.539575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
8.664053,59.539217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listaul",
8.662483,59.537039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Doktorhytta",
8.734925,59.548431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
8.762867,59.539325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlimyran",
8.774147,59.523856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjorbufjellet",
8.772686,59.533003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hytteskardbekken",
8.725039,59.522394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunningsdalen",
8.738475,59.528619,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grunnåi",
8.712639,59.531958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bassegrøi",
8.750006,59.525161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elselid",
8.768061,59.52705,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elslinuten",
8.755336,59.5265,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elslibekken",
8.733414,59.527036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nymoen",
8.740067,59.521833,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Årstaul",
8.7345,59.521517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årstaulbekken",
8.717231,59.521883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hopparoi",
8.693386,59.524119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hegnin",
8.687314,59.527078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarlimyri",
8.690764,59.534225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugestaullii",
8.675183,59.523722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæråsan",
8.6774,59.534919,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Århus-Mælestaul",
8.673575,59.522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledalen",
8.661678,59.518436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusåi",
8.665064,59.524689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Århusnuten",
8.650239,59.524094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Århusbekken",
8.655939,59.53045,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondefjellet",
8.638942,59.532764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strondebekken",
8.639403,59.529236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strond",
8.638053,59.524633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsjå",
8.625458,59.532931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlenes",
8.608461,59.525133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlenesfjellet",
8.608894,59.531933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einhento",
8.598542,59.529853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløvbekken",
8.558881,59.526519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnibba",
8.559725,59.529703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strengin",
8.555703,59.531483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øskjenuten",
8.539631,59.530458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
8.543689,59.534908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buin",
8.527972,59.528053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestenutan",
8.534864,59.527597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestenuttjønni",
8.508844,59.527286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsvatnet",
8.507489,59.5294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tulla",
8.505528,59.536697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkretjønn",
8.490036,59.527225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brunningsgvammen",
8.482706,59.531458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelii",
8.483183,59.542214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
8.478925,59.540658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsnuten",
8.489592,59.534492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gudmundstaul",
8.477883,59.528917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rostaul",
8.503492,59.515106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålin",
8.502206,59.512389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
8.515992,59.518178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimnuten",
8.515806,59.513983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålnuten",
8.512433,59.508925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsåsen",
8.533656,59.518917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
8.54685,59.516681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finndalsåi",
8.545178,59.515225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høna",
8.543075,59.51095,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovudduk",
8.530636,59.511092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torstøllii",
8.561208,59.521589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorve",
8.570039,59.520078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tveitjønn",
8.599225,59.517447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gøysen",
8.590731,59.515156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfjellhallin",
8.561833,59.514156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsangrøi",
8.571503,59.512481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellberglii",
8.594425,59.509133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såvestaulnuten",
8.610944,59.510558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listaul",
8.639231,59.513875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Prestårhus",
8.653953,59.515439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brukås",
8.670136,59.508564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borkebuåi",
8.680647,59.515944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsen",
8.692989,59.511406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaulbekken",
8.719444,59.507656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Deildebekk",
8.689125,59.514556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tangen",
8.728878,59.513036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimaren",
8.710069,59.512272,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grimås",
8.747867,59.513783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysdalstjørnan",
8.762808,59.516328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årstaultjønni",
8.768531,59.515189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitbekk",
8.774861,59.509103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Tjorbuvatn",
8.768106,59.507653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjorbu",
8.76635,59.5062,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Tjorbuvatn",
8.744994,59.502383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråntjønn",
8.73525,59.502436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tvitjønnan",
8.719625,59.500878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstaultjønn",
8.705339,59.500511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjønnan",
8.720914,59.504547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønn",
8.713914,59.5045,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitekyrkja",
8.735903,59.507017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkestaul",
8.698653,59.502367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venelinuten",
8.671736,59.500056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksefall",
8.614828,59.50325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Karlstaul",
8.605542,59.499969,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
8.584875,59.504119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.571492,59.509158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
8.562594,59.510081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skridustaul",
8.550522,59.506475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trassimot",
8.545,59.503494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdardalen",
8.719408,59.523658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smylemoen",
8.308653,59.689436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnuten",
8.617358,59.584081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.519969,59.546831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.544394,59.536411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordal",
8.611589,59.553008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråi",
8.577486,59.531439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.463844,59.542469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stav",
8.310656,59.776144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grasfjelltjønn",
8.386425,59.783311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjørni",
8.325475,59.775067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grasfjellsætri",
8.352453,59.776072,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ræpelii",
8.3678,59.773175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hubrotjønni",
8.381969,59.773886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
8.413669,59.772439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
8.313486,59.763214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytingånuten",
8.363325,59.761228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjelltjønn",
8.36725,59.764919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Silkedalen",
8.424411,59.764917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleskardtjønni",
8.29615,59.75715,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fredlaushytta",
8.301372,59.752783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valatjønn",
8.312533,59.754094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinarnutan",
8.314536,59.750197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinarbekken",
8.331225,59.760589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buliodden",
8.338164,59.755689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buli",
8.391272,59.758736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjell",
8.428314,59.753433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanketjønnan",
8.446664,59.753217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjånuten",
8.441386,59.751428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisetjønn",
8.776331,59.520197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjorbufjell",
8.523919,59.505156,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Sanden",
8.401086,59.757439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Robekknuten",
8.860875,59.369297,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Krossbekkdelet",
8.860353,59.367053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krossbekken",
