"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.579406,62.667372,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Driva",
8.612,62.653014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunndalen",
8.463497,62.573106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langdalselva",
9.081356,62.625239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalskollen",
8.778836,62.588519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøna",
8.991225,62.600719,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Otta",
8.763322,62.585758,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grynna",
9.128147,62.582344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråka",
9.137994,62.545253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
8.806664,62.529311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.738575,62.507453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrandvatnet",
8.386614,62.918192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesøytangen",
8.397536,62.908894,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nesøya",
8.538675,62.867006,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangvikfjorden",
8.412294,62.902144,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesøysundet",
8.417842,62.898419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søhamna",
8.422372,62.894933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjevika",
8.356997,62.901461,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålvundfjorden",
8.438633,62.885953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
8.445297,62.889433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkplassen",
8.452922,62.885578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøbukta",
8.452381,62.879731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
8.483403,62.876844,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rykkjem",
8.490736,62.877792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rykkjemsneset",
8.415681,62.870033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.563564,62.866636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavikneset",
8.581114,62.868117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
8.426753,62.863256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
8.435794,62.854731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mulvikelva",
8.557636,62.857239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.571881,62.849133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Drøppingsetra",
8.599222,62.853569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
8.398694,62.841778,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myreidet",
8.448875,62.845342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sessbøelva",
8.481956,62.846103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuneset",
8.508886,62.833611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ålvund",
8.521425,62.8453,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strand",
8.554608,62.846144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
8.597619,62.842667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rakanessetra",
8.609164,62.847431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rakaneset",
8.427861,62.835331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sessbøbrunin",
8.467531,62.839067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterhaugen",
8.500706,62.831861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
8.540375,62.839072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ålvundsetra",
8.562792,62.828694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
8.587847,62.831106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtknukvatnet",
8.452733,62.824919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mereftahaugen",
8.445964,62.823814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommolandstjørna",
8.480939,62.822742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålvvatnet","Ålvvatna"
8.493981,62.822131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålvåa",
8.517967,62.82545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbithaugen2","Åbithaugen"
8.572836,62.822542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mossatjørna",
8.583333,62.826703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtknuken",
8.531928,62.814594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugan","Trollhaugen"
8.544861,62.818156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurhaugen",
8.568069,62.819222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mossakinn",
8.59625,62.816581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnnebba",
8.503197,62.816139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåa",
8.517994,62.810094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rennåa",
8.535072,62.802006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennsetvatnet",
8.603122,62.808828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintæla",
8.380225,62.799414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Firkanttjørna",
8.377317,62.794078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisdalsvatnet",
8.3911,62.794956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhola",
8.5175,62.799781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
8.557786,62.797647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valsetsetra",
8.613961,62.802036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånebba",
8.414289,62.788278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbotnfjellet",
8.53565,62.792633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Peknuken",
8.558281,62.788244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhaugen",
8.577875,62.792742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
8.604133,62.795042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardan",
8.399739,62.782775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalsbekken",
8.412394,62.779122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
8.42435,62.776489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flåsetra",
8.451339,62.784889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbvatnet",
8.491967,62.778797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røsetelva",
8.587747,62.779164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børsetkjerringa",
8.592847,62.7846,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvatnet",
8.603283,62.778086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlråkvatnet",
8.328806,62.766067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jordalsgrenda",
8.403081,62.774744,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvika",
8.4541,62.772325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.466211,62.769894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsetkinna",
8.579394,62.768775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Viromlia",
8.624875,62.776503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viromkjerringa","Øyakjerringa"
8.536619,62.765847,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ålvundeid",
8.583286,62.756647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viromdalen",
8.712297,62.762472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollknubben",
8.267875,62.755339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skrødalssetrin",
8.371839,62.754903,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkill",
8.448797,62.749833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flåøya",
8.501917,62.753111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaudalsvatnet",
8.5475,62.754458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshaugen","Durmålhaugen"
8.573633,62.7539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Molia",
8.585911,62.756528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klårbekken",
8.62585,62.755278,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svartelva",
8.696528,62.751678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørrfinnlia",
8.722314,62.752586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkerdalsvatnet",
8.488417,62.770381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røsetsetra",
8.530286,62.771256,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ålvundeidet",
8.507756,62.767747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Litlbråttasetra",
8.558936,62.771794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Børsetsetra",
8.543558,62.770689,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Børsetlauvet",
8.507369,62.756869,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaudalssetra",
8.522525,62.851492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Handlarstuhamran",
8.488356,62.770725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røsetsetra",
8.507736,62.767733,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Litlbråttasetra",
8.50745,62.757039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaudalssetra",
8.561461,62.772478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Børsetsetra",
8.463583,62.835858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågaaksla",
8.2971,62.634106,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Brandstadbu",
8.367467,62.550108,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Reinsvassbua",
8.802533,62.712736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusmyra",
8.82015,62.710067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallbekken",
8.812456,62.689414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåga",
8.808781,62.653506,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtbakkleiva",
8.876044,62.6541,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsomrungvatnet",
8.77375,62.641783,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatvadurin",
8.918167,62.609631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøvasmelan",
8.891894,62.603336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvllægdin",
8.908436,62.606033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøvla",
8.737131,62.592353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbkvolvet",
8.931875,62.580017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sviskurlægdin",
8.986367,62.587214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skigardbekken",
8.95715,62.599775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
8.957039,62.590617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
8.849408,62.572986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannåa","Sprekkelåa"
8.9694,62.580067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.980547,62.563881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløa",
8.991108,62.565853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhøa",
9.142153,62.574431,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Krokbygda",
9.161272,62.530575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
9.17295,62.533253,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsteinen",
8.722261,62.516928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekbuvatnet",
8.733886,62.519642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buatjønna",
8.9456,62.524375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urabekkhøa",
9.007575,62.520839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnlia",
9.064089,62.518983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøgøtu",
9.08545,62.517178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jenstadbrotet",
9.122389,62.526125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaranden",
9.126267,62.524328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidjekvolvet",
9.180636,62.519778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Piptjønna",
8.854353,62.511742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllbekkjekvolvet",
9.073914,62.564756,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravemsura",
9.151683,62.555717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihjellhaugen",
9.089433,62.549489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbolken",
9.136111,62.552142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litldriva",
8.889197,62.5414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmervatnet",
8.971719,62.499794,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røymoen",
9.053092,62.512486,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fjellgardan",
9.116603,62.5369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stiglia",
9.194225,62.518864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamningan",
8.826031,62.706483,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Småfalla",
8.84365,62.702017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruva",
8.84365,62.701125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshaugen",
9.050536,62.544125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardknubban",
9.085514,62.539617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohaugen",
8.89255,62.6904,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Storfalla",
9.163261,62.53955,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhammaren",
9.184647,62.539525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søbbørråa",
9.184642,62.539525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søbbørråa",
8.990278,62.528875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesjan",
8.481311,62.746928,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåstranda",
8.401319,62.734044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytneslia",
8.529228,62.734514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Horrvika",
8.663447,62.737608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røyrøybekken",
8.325489,62.729664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudåa",
8.436669,62.727008,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skahammaren",
8.460125,62.728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Senanesryggen",
8.475819,62.725367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Holvikan",
8.544233,62.728297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fulåa",
8.4036,62.717897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitåa",
8.431086,62.718308,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øksendalsøra",
8.47795,62.7155,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vettalia",
8.489128,62.720433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Holvikan",
8.493606,62.714661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettamyra",
8.558194,62.705033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
8.482111,62.701156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spirbekken",
8.404125,62.691869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjelia",
8.492097,62.688625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Viklandet",
8.510889,62.689189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mannvikbekken",
8.578947,62.670853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holten",
8.387139,62.663072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellbøsetra",
8.48675,62.658986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikfjellet",
9.139656,62.478539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvnebba",
8.945683,62.4795,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrovin",
9.071764,62.478592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiråranden",
8.518181,62.646017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringbekken",
8.268686,62.638269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannsdalen",
8.272675,62.6347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tølu",
8.290544,62.621328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grindbakkan",
8.323981,62.608028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjønnbekken",
8.547983,62.610725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
8.897236,62.465108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudebekkjetjønna",
8.897239,62.465111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbekkjetjønna",
9.071736,62.466925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
9.063986,62.468725,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbreknubban",
9.107631,62.4664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbua",
8.532581,62.599006,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassura",
8.698111,62.600358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggen",
8.384686,62.59305,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivtjønna",
8.499503,62.597097,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Peskrøo",
8.507367,62.592636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Føruhaugen",
8.682597,62.594042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
8.523089,62.583714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
8.523089,62.583714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tågdalen",
8.694392,62.583297,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buahøa",
8.928489,62.460956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brustøbekken",
8.503803,62.572878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.054261,62.453467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldskruryggen",
8.669258,62.567981,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldskrøu",
8.622589,62.566067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhårbårvatnet",
8.469131,62.553003,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øykjelibekken",
8.535189,62.556828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tågløypsvatna",
8.679131,62.554539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjønna",
8.659756,62.548211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellvatnet",
8.457808,62.534108,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reinsvasselva",
8.615397,62.520269,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Karistøgu",
8.679372,62.5321,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Løypingsvatnet",
8.446397,62.5206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søtubotnelva",
8.543489,62.522747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønvollen",
8.570672,62.523731,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Verket",
8.440772,62.509806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vakkerdalsbakkan",
8.549397,62.517381,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvollsteinen",
8.895381,62.441769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetertjønna",
9.180161,62.440794,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflåa",
8.460269,62.505394,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vakkerdalselva",
8.814081,62.430914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarthammaråa",
8.417667,62.499839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtubotnlægdin",
8.866383,62.427383,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnasobuin",
8.789075,62.406642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langtjønna",
9.183944,62.429111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
8.831564,62.421061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langtjønnbekken",
8.870258,62.427386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrøvudalen",
9.096792,62.420231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Repptjønna",
8.752219,62.417353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhøtjønna",
8.835467,62.415681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftet",
8.889664,62.415733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.932253,62.413967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fegran",
8.783411,62.386886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreivatnet",
8.928453,62.384342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglegan",
8.946808,62.360506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
8.825986,62.381558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Svarthammartjønna",
8.951667,62.378069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåa",
8.754228,62.408381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreitjønna",
8.524461,62.49755,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedadalen",
8.685547,62.4989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Håkodalsvatnet",
8.678036,62.475544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Håkodalsvatnet",
8.542356,62.469781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlkleiva",
8.542411,62.466192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storkleiva",
8.510331,62.471469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holtabekken",
8.579364,62.458228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandvasshaugen",
8.6104,62.456525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkodalshamran",
8.540664,62.453619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Landlaupbekken",
8.5691,62.441644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
8.620261,62.443086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikseterbekken",
8.568094,62.433061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lomtjønna",
8.624261,62.433225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikseterhaugan",
8.570136,62.425886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torbua",
8.583725,62.423233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klokkarholmen",
8.593456,62.419675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torbuvollen",
8.62245,62.423344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlkrøsa",
8.701936,62.412767,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannssteinen",
8.481794,62.4956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollkjerkja",
8.768856,62.732658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrakammen",
8.882789,62.689494,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfalla",
8.863392,62.658056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsomrungnebba",
8.899839,62.666861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsomrungnebba",
8.882994,62.635636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
9.005356,62.627003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Romfosetra",
8.814831,62.6221,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Monebba",
8.902558,62.617703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøvla",
9.058033,62.510064,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svøufallet",
9.087061,62.501308,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Linndalsfallet",
9.19245,62.507214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hilderhjellen",
9.061533,62.556972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storsea",
8.961189,62.487581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
9.019389,62.474119,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægda",
