"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.989531,63.562492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
9.005514,63.559978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
9.0181,63.567183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsheia",
9.045675,63.562628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverlivatnet",
9.082536,63.562664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hivatnet",
9.119589,63.560736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storknausen",
9.129031,63.560989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvågen",
9.136372,63.564247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesaholmen","Purkholmen"
9.152058,63.557339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærevågen","Litlvågen"
9.148981,63.565633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavågen",
9.190986,63.566725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuveheia",
9.177364,63.561583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsheia",
9.1958,63.566719,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
9.195325,63.561964,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grindvika",
9.20975,63.558408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
8.730872,63.555875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
8.735442,63.553847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.726242,63.549925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.743714,63.563775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Straum",
8.748172,63.554625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.813044,63.553181,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalaelva",
8.824661,63.556047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråstjørna",
8.855861,63.550825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sandvatnet",
8.870969,63.543344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Sandvatnet",
8.886872,63.555508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godmattjørna",
8.902239,63.557756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsdalstjørna",
8.919619,63.554536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furulivatnet",
8.933833,63.551528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandfjellet",
8.950322,63.546975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sandfjellet",
8.954192,63.555294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakktuva",
8.991892,63.545833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksdalsvatnet",
9.031575,63.554186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalstjørnan",
9.060333,63.55495,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gauklia",
9.055172,63.549233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauklivatnet",
9.069703,63.559047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
9.075786,63.553228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
9.112461,63.555339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavatnet",
9.128933,63.548667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvågen",
9.199031,63.556458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Setergalten",
8.7793,63.5423,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvarden",
8.809089,63.540028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalabulia",
8.819394,63.545506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjevlåsen",
8.888128,63.543017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatan",
8.939081,63.544306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellvatnet",
9.009494,63.545331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstaddalen",
9.014864,63.541769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldfærheia",
9.037908,63.549769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
9.033814,63.543011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsheitjørna",
9.090256,63.546586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Asplikammen",
9.18495,63.545742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
9.181014,63.543567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyskjæret",
9.201314,63.546769,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vedøya",
9.210497,63.545061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Badstuholmen","Storholmen"
8.759106,63.542078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldsfjellet",
8.781292,63.534664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalsvarden",
8.812811,63.533622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
8.841753,63.540622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
8.879303,63.536711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Raudsandtjørna","Kroktjørna"
8.894575,63.535331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Raudsandtjørna",
8.921914,63.531975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurfjellvatnet",
8.9537,63.535775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurfjellet",
8.967297,63.534856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksdalen",
8.980131,63.534175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksdalstjørna",
8.993844,63.536942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjørnan",
9.017553,63.5301,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meiåsen",
9.041575,63.539133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
9.065019,63.535436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
9.091742,63.533636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsen",
9.097931,63.537553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandavatnet",
9.159419,63.531814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskjæret",
9.170711,63.533336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandskjæra",
9.183186,63.537003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
9.205625,63.539286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaskjæret","Storkvernskjæret"
8.728708,63.527458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrådalsvatnet",
8.721686,63.523728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakttjørna",
8.758186,63.524917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalsvatnet",
8.835917,63.523322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttadalen",
8.856256,63.524817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlifjellet",
8.883875,63.525083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltdalsfjellet",
8.886689,63.530783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskartjørna",
8.930433,63.527419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakttjørnan",
8.935789,63.523447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktvatnet",
8.954483,63.525247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramfjelltjørna",
8.980597,63.527336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilfjellet",
9.011919,63.52275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Terningsvatnet",
9.029231,63.524733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Terningslia",
9.033597,63.528636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanåstjørna",
9.059214,63.529139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåstjørna",
9.079989,63.530322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandstadelva",
9.083383,63.529064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.095406,63.522397,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandstad",
9.098544,63.529708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollhaugen",
9.125144,63.524358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aunøya",
9.137886,63.527414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
9.137406,63.523942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
8.802156,63.518683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Damvatnet",
8.802631,63.514053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Damvatnet",
8.871583,63.522614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlifjellvatnet",
8.733481,63.511581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogoddtjørna",
8.763664,63.508917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalstjørna",
8.872989,63.52705,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugen",
8.891556,63.519597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hifjellet",
8.916133,63.521972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hifjellvatnet",
8.9514,63.517064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalstjørna",
8.9641,63.517594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramfjellet",
9.013867,63.516944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
9.022286,63.513972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildarhaugen",
9.055117,63.520256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleinskallen",
9.078258,63.515408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallarneset",
9.096742,63.519353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
9.109311,63.521183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
9.116653,63.517444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
9.12105,63.516489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tranholmen",
9.116389,63.517086,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Aunøy",
8.880583,63.504986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet","Hamnalangvatnet"
8.919819,63.511539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåstjørna",
8.938547,63.512561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotthaugtjørnan",
8.951175,63.508069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotthaugen",
8.964356,63.507508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husvatnet",
8.997367,63.506733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
9.052797,63.505644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
9.066225,63.509311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Horsøya",
9.087086,63.510342,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jøsnøya",
8.7726,63.504703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvatnet",
8.863222,63.501517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
8.887286,63.501258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasstjørna",
8.914097,63.503439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikolltjørna",
8.975853,63.503347,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Akset",
9.048411,63.504531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
9.051239,63.500906,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
9.054933,63.50005,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjæret",
9.226472,63.643992,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flesa",
9.243936,63.594736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sliskjæret",
9.22265,63.57205,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Børøyholmen",
9.231297,63.567161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
9.2262,63.564217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæra",
9.2264,63.5565,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora",
8.460453,63.609214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
8.482786,63.608633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Torsøya",
8.406567,63.563231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
8.284792,63.518858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
9.048031,63.634756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågan",
8.955294,63.622256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
8.797806,63.568075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
9.055722,63.563128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
8.733117,63.537564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
8.808475,63.514725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
8.530519,63.439225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.332581,63.477864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
9.137597,63.646769,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordbotn",
8.822111,63.653428,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Knutshaugbrua",
8.556711,63.589064,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnessundet",
8.869511,63.510111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundheia",
8.931044,63.52765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vester Jakttjørna",
8.99895,63.540431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørtjørnbekken",
8.812856,63.535214,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalabua",
8.778139,63.560506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storhaugbekken",
8.746061,63.499172,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsheia",
8.713067,63.558756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdalen",
8.741858,63.571847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkvasshaugen",
8.540714,63.573161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnslokka",
8.616544,63.621164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inner Hesthagan",
8.622803,63.622033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Auster Hesthagan",
8.458253,63.578536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
8.508308,63.516264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksvågsandvatnet",
8.458564,63.53205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kådalsvatnet",
8.445369,63.609367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
8.422331,63.608783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sør Radholmen",
8.448044,63.616489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Donhylla",
8.404992,63.567331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaunvalen",
8.435292,63.548394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
8.406033,63.489372,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalsheia",
8.506189,63.445319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsetervatnet",
8.406211,63.44805,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ådalselva",
8.340822,63.489375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovassvatnet",
8.363544,63.512103,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvenvær gravkapell",
8.317072,63.492261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
8.255367,63.475111,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbakkskjæret",
8.904964,63.533647,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Asparenden",
8.929092,63.530706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jaktbekken",
8.926281,63.525494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakthaugan",
8.926572,63.514261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttåsen",
8.942547,63.517531,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
8.957775,63.518519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
8.948144,63.520228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsvartdalstjørna",
8.945094,63.524536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugen",
8.9506,63.529619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Molldikhaugen",
8.940406,63.529514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auster Jakttjørna",
8.782786,63.497683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldamvatnet",
8.966231,63.543267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåskammen",
8.967456,63.541125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skyttarbulia",
8.968711,63.539594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gallileadalen",
8.993069,63.541881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarhusneset",
8.980775,63.546372,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilarrommet",
8.979683,63.549967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Futåsmyra",
8.985319,63.553003,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stiksdalselva",
9.000272,63.555183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Høybutjørna",
9.007008,63.555997,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Lomsåsheia",
9.007019,63.551789,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Lomsåsheia",
9.000669,63.547394,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstaddalsbruna",
9.001897,63.535267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Bjørtjørna",
9.009075,63.535325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjørndalen",
9.018378,63.544231,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldfarheia",
9.015006,63.551869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbotntjørna",
9.026119,63.552314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vester Tjørndalstjørna",
8.904808,63.556275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsdalskammen",
8.906692,63.549136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furulien",
8.906739,63.546131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Furulidalen",
8.917294,63.546003,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
8.940336,63.541475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakthaugen",
8.949725,63.553639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakktutjørna",
8.949036,63.546258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandfjellet",
8.95905,63.543158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlstaurfjellet",
8.800642,63.495311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhaugan",
8.797414,63.49855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkadalsnova",
8.802244,63.499442,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
8.794222,63.501464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbjørndalen",
8.807567,63.503589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.809619,63.502542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
8.807444,63.500764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbjørndalen",
8.817008,63.498339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsfjelldalen",
8.818392,63.496856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elsfjellvassbekken",
8.831456,63.493936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Elsfjelltjørna",
8.829053,63.497028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Elsfjelltjørna",
8.830811,63.501544,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørkadalselva",
8.829172,63.507336,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Skogtoppa",
8.82915,63.513681,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Skogtoppa",
8.850892,63.5314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttadalsbekken",
8.86555,63.514883,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlrundheia",
8.885397,63.523992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltdalen",
8.805,63.534314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kronhjorthaugen",
8.820714,63.535164,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelskbua",
8.816242,63.531822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsdalen",
8.811833,63.527322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltverrfjellet",
8.857356,63.550589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Sandvatnet",
8.859914,63.538558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttadalsbekken",
8.874258,63.548603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Inner Sandvasslia",
8.871878,63.556469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytter Sandvasslia",
8.876986,63.555153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørna",
8.890092,63.552228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjørna",
8.822244,63.553819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsknausen",
8.817306,63.553242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsdalen",
8.826344,63.546972,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Isakbuholtet",
8.821636,63.541542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybua",
8.813383,63.539628,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkaskogen",
8.890978,63.570544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskogvassmyran",
8.880175,63.562819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossdalen",
8.880614,63.560225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
8.862631,63.559317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.867303,63.561939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godmattjørna",
8.863483,63.573058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
8.791636,63.57875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausan",
8.775442,63.563517,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøa",
8.783061,63.565847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
8.79395,63.558836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsagtjørna",
8.790006,63.563019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalsneset",
8.795189,63.562403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
8.798072,63.562781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalshaugen",
8.793344,63.568536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krumurda",
8.791531,63.569969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggdalsbukta",
8.812875,63.574536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennaneset",
8.809761,63.569406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Per-Larsadalen",
8.819544,63.568164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Damtjørna",
8.814744,63.563542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjørndalen",
8.8274,63.565961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest-tjørna",
8.826192,63.567211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Damtjørna",
8.831228,63.570119,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Per-stakkenget",
8.733839,63.502889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.742764,63.506769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkhammaråsen",
8.714256,63.532567,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennan",
8.708742,63.524728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardlia",
8.706417,63.521656,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardlibua",
8.723686,63.517239,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogoddbua",
8.722475,63.520247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogodden",
8.726911,63.526714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsneset",
8.728386,63.556039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
8.727678,63.554011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
8.715814,63.5509,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavassmyran",
8.712108,63.543517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oterlia",
8.715431,63.538528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterslættet",
