"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.316503,59.549778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fitjan",
8.333733,59.554042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønnuten",
8.337894,59.551222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønn",
8.108842,59.538736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedalstjønni",
8.117667,59.536631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøvstøyltjønni",
8.126328,59.534714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skinand",
8.139239,59.536686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstøylnutane",
8.166675,59.540597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurisnut",
8.183675,59.541828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdevatn",
8.197833,59.53695,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
8.206006,59.539819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kosi",
8.209167,59.534747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkehovd",
8.243197,59.544833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tykve",
8.241047,59.539122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.249811,59.536133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstøyl",
8.261853,59.534164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Koltjønn",
8.296108,59.538786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulinut",
8.315997,59.537256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buli",
8.102803,59.524269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjenuten",
8.122619,59.527772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdaltjønni",
8.124317,59.525047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolgravtjønni",
8.165636,59.531853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidlandsnutane",
8.208875,59.529844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosdalvatn",
8.231781,59.526214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundetjønn",
8.234242,59.527464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homletjønni",
8.258644,59.527978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatastøylvatnet",
8.271933,59.52735,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstøyl",
8.273503,59.533742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrvatn",
8.290839,59.528208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorvatn",
8.313336,59.530825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtetjønn",
8.313472,59.52755,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivelnuten",
8.097653,59.523311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nårångsdaltjønni",
8.110125,59.518881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baldrostjønn",
8.200672,59.520803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.131228,59.514719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatn,vle",
8.126753,59.519028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gåsvatn",
8.187383,59.519256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ofteelvi",
8.234358,59.5217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelinutane",
8.237539,59.525536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelitjønni",
8.265628,59.5172,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eirungåi",
8.279739,59.523603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirungvatn",
8.295319,59.524531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berge",
8.286969,59.517736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
8.301553,59.518442,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røynstøyl",
8.297425,59.517192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynstøylhovet",
8.315047,59.520072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvatn",
8.317383,59.524803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Migantjønn",
8.130214,59.514983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Gåsvatn",
8.139797,59.514111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvæven",
8.142339,59.5128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvævetjørni",
8.163958,59.511017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilandstjønni",
8.224994,59.508367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oftefjell",
8.237222,59.512969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylnuten",
8.265272,59.512989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvålemoen",
8.252422,59.509686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luråsen",
8.272986,59.509156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lonan",
8.281633,59.509356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Messtjønnhovet",
8.312111,59.512033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøylnuten",
8.3224,59.509994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Votukjørråsen",
8.110711,59.504583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
8.143722,59.503578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvatnet",
8.136472,59.499731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjushovd",
8.173472,59.504244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytåi",
8.186203,59.50015,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.197125,59.500558,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Mogen",
8.214478,59.500986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstøyl",
8.197419,59.499356,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Høydalsmo",
8.224689,59.502428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjønn",
8.2768,59.504111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghovd",
8.309289,59.506586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoftedalstjønni",
8.306033,59.502472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.314714,59.510506,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernvasselvi",
8.323789,59.507622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Votukjerrtjønn",
7.680117,59.584439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjasagrovtjønnane",
7.793392,59.537119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldebekk",
8.097531,59.568258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homvatnet",
7.683483,59.571242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krokstøylen",
7.70785,59.571483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listøyl",
7.699208,59.566008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røssroi",
8.003119,59.482819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalen",
8.041889,59.484728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsdalen",
8.045089,59.482653,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røysland",
8.018339,59.478408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsmyre",
8.003608,59.477239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosanuten",
7.998922,59.478233,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
7.998528,59.473025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønn",
8.013619,59.475953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedalen",
8.024756,59.474472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuppen",
8.029058,59.472956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bronåslia",
8.036244,59.473331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønuten",
8.043442,59.472933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jarandsdalen",
8.042042,59.468647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
8.036056,59.469347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalkedalen",
8.037206,59.471464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Keikestøyldalen",
8.034028,59.471928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brynesteinbrot",
8.034833,59.468419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergnuten",
7.993853,59.471686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trastekro",
7.992361,59.469364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jotedal",
7.991758,59.468025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjemalinuten",
8.023636,59.465939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugetun",
8.024678,59.467764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vegheim",
8.043286,59.466064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindåsen",
8.03385,59.466583,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Storufs",
7.996397,59.4809,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjesmyre",
7.940978,59.419497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftestjønnane",
7.960781,59.420386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyning",
7.967486,59.420556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kåsi",
7.936033,59.416125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Riplusdalen",
7.945603,59.411058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimdalsnuten",
8.009819,59.400261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonås",
7.9886,59.405861,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Storåsli gamleheim",
7.95285,59.405547,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grimdalsbakkane",
7.938064,59.404158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dauvedalen",
7.941403,59.402308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trykkemillom",
7.961517,59.402775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønn",
8.042031,59.418389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvetjønn",
7.994528,59.414197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnesteinen",
8.012767,59.408594,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Soknehuset",
7.998606,59.404003,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skafsååi",
8.010131,59.404156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tinghaugen",
8.010064,59.403433,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bilesteinen",
8.030361,59.402458,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkeholet",
8.046064,59.401311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantedalsnyta",
8.002083,59.397394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Runningen",
8.007353,59.398939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykkhyl",
8.039175,59.383189,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lisleå",
8.00275,59.383067,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Midtbru",
7.998431,59.380869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagahaugen",
7.999972,59.380342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vislietjønn",
8.004708,59.382392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Visliedalen",
8.0377,59.381158,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigedalsjuvet",
7.938217,59.463294,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Lio kraftstasjon",
7.940092,59.462761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rukke bru",
7.936122,59.461692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timberåsen",
7.949756,59.461167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klokkarkosi",
8.006553,59.442958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Visåsskarvi",
7.983419,59.463281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelinuten vest",
7.983264,59.459817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjuringstøyllii",
7.959642,59.458378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Visåskyrkja",
7.934481,59.456183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sebberslii",
7.938886,59.453175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grav",
7.951522,59.452019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asbjørnshol",
7.950611,59.451808,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrebøfossen",
7.949283,59.450203,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vistad bru",
7.954597,59.450806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geishyl",
7.963658,59.451281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vistadbakki",
7.986786,59.450314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hakjesflot",
7.988897,59.448631,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lindøy",
7.983625,59.448789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekketun",
7.983217,59.447539,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brynjulvsøyane",
7.984925,59.445658,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åslandmoen",
7.986547,59.444844,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Åslandsreinane",
7.978317,59.444208,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Tønsberg",
7.966247,59.448933,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gullkopp",
7.955528,59.447008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningåsen",
7.950686,59.447161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sønning",
7.949514,59.446561,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gransherad",
7.945647,59.446594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruher",
7.934825,59.446678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mostøylbakken",
7.969778,59.457403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goli",
8.002675,59.463736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelitjønn",
8.019967,59.465319,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Vest-Telemark Museum",
8.02515,59.463653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsborgtjønn",
8.043586,59.464142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindåsmyre",
8.041358,59.462742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stoppemyrseten",
8.045128,59.462303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoppemyr",
8.039406,59.461081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyre",
8.030272,59.462033,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åkre",
8.025178,59.462333,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Eidsborg skule",
8.021672,59.462828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedalsnuten",
8.020986,59.457311,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
8.045164,59.454208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Nossetjønn",
8.012883,59.451294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusmyr",
8.011203,59.452292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Firen",
7.9937,59.449242,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Huvestadvegen",
7.993256,59.446403,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Moen",
7.994808,59.445736,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Elvarheim",
7.994025,59.443928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinghaugen",
8.001547,59.445722,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bandakjordet",
8.001536,59.445356,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Soknehuset",
8.013764,59.445694,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Tokke Kom. kontor",
8.024144,59.444933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalen brygge",
8.013339,59.447667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrrendsvingen",
8.018253,59.449464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snippesvingen",
8.021328,59.448492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Snippesving",
8.028853,59.447986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ravnejuvsvingen",
8.028869,59.447447,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnejuv",
8.026189,59.445003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lasteinsvingen",
8.040214,59.444244,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Tokke 1",
7.943375,59.440172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønnemyr",
7.966239,59.437853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spækebekk",
7.971811,59.435628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakliane",
8.009089,59.421408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
7.953353,59.430842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakliane",
7.963461,59.428792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjønnfly",
7.973972,59.427594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
7.983822,59.424131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nesjord",
7.946594,59.423364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.998508,59.442528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugsevje",
8.011369,59.443764,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Dalen hotell",
8.017003,59.443039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
8.014244,59.438092,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tuvøy",
8.010219,59.437875,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Veøy",
8.014528,59.43675,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Landøy",
8.008125,59.440883,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøy",
8.005206,59.439486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Asiaevja",
8.005731,59.425114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugen",
8.044925,59.426203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breiland",
7.935375,59.483197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrstemyr",
7.948914,59.486261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Juvebekken",
7.951775,59.484211,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meiasjuv",
7.975361,59.484797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
7.958111,59.481258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Omdalsbru",
7.938594,59.479881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurås",
7.945344,59.474378,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lauvbusletti",
7.957856,59.476761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartepyttholet",
7.967497,59.476547,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storejuv",
7.971961,59.474447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
7.968717,59.47115,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Visås-støylen",
7.946875,59.470508,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skålejuv bru",
7.946006,59.471694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Russlikosi",
7.943794,59.471517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendkos",
7.934433,59.468525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vekthaugen",
7.937019,59.467658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
7.9406,59.466328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fillefjødd",
7.991603,59.373761,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Åslandsva",
8.002547,59.366525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
8.016144,59.372983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvenuten",
8.026367,59.377781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stein",
8.041033,59.371014,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Flatland",
8.032306,59.371969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjerpet",
8.026008,59.372178,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Krossgot",
8.026136,59.36895,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpenuten",
8.021517,59.361556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarskarnuten",
8.017794,59.371419,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
8.019558,59.413169,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
7.943928,59.447522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Modalen",
7.940861,59.437489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heiberget",
8.018517,59.432431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bratteståfjellet",
8.026022,59.427697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaberg",
8.006658,59.365536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggelidalen",
7.684508,59.572325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hommo",
7.687786,59.574706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttenuten",
7.695658,59.58575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Russvasstjønn",
7.709983,59.584675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossbrekkhaddine",
7.714733,59.581664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lihein",
7.718667,59.584322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liheintjønni",
7.735369,59.576453,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigejuvet",
7.744714,59.578717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilshol",
7.755486,59.574339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skansehaddine",
7.77365,59.577147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sliretjønn",
7.778253,59.573119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jedden",
7.787797,59.579144,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldebekkjuvet",
7.784572,59.585517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Deildenuten",
7.784869,59.5921,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Blommhytta",
7.785867,59.593508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skefjell",
7.797872,59.576786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristøylrota",
7.795853,59.577878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlerota",
7.809253,59.574097,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berstøyljuvet",
7.807772,59.574717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rinderiste",
7.812525,59.585583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rauå",
7.814631,59.589622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukåsbekken",
7.816147,59.592006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekken",
7.805517,59.588683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.800947,59.59435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huvehaug",
7.834886,59.529547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørnejuve",
7.834444,59.529892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusdalen",
7.829436,59.531378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håvarshaug",
7.829269,59.53665,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sondresbakke",
7.831719,59.53675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goplenuten",
7.844369,59.530033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyltjønn",
7.839556,59.529936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrsvelt",
7.840264,59.531297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furunuten",
7.844383,59.531392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Taddenosnutane",
7.839347,59.532014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Taddenosholane",
7.843697,59.53595,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeinuten",
7.845581,59.536422,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Handsteinen",
7.842906,59.537719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gutormsslåtte",
