"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.278203,61.538164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
11.292653,61.534831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.300808,61.528864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
11.316275,61.531025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmsjøen",
11.430825,61.526017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drykkjetjønna",
11.233858,61.524978,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Halvmilsskiftet",
11.265542,61.528639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramslitjønna",
11.277817,61.526467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggedalstjønna",
11.2955,61.524475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Mørsjøen",
11.310608,61.522781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Mørsjøen",
11.341664,61.523581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønna",
11.357744,61.522092,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Finsbekkbua",
11.18035,61.518225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisætra",
11.192831,61.51685,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
11.267131,61.518525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Målbekkhammaren",
11.292114,61.514075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Røstet",
11.459322,61.510883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsåsen",
11.198731,61.50455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærbekken",
11.221589,61.505944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
11.261925,61.50245,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Målbekkvika",
11.294589,61.504803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
11.311039,61.501747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Røstet",
11.375744,61.508381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterkjølen","Storkjølen"
11.428647,61.500397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Byringen",
11.483797,61.745006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nysætertjønnan",
11.544972,61.750717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterkjølen",
11.572319,61.746783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Nøklebekken",
11.507131,61.729111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Nøklebekken",
11.547811,61.727178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudvola",
11.606756,61.724081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessertjønna",
11.55595,61.710442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.629314,61.708658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tørråsbekken",
11.516708,61.696819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kvitåsen",
11.538864,61.701278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kvitåsen",
11.647478,61.694894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråstjønna",
11.657678,61.696125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråskjølen",
11.490386,61.691525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kvitåsen",
11.511897,61.689064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
11.526022,61.693214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortbekken",
11.549925,61.689789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Osdalssætra",
11.57405,61.686244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
11.481028,61.681472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.597897,61.680897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
11.61435,61.679878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Illvålssætra",
11.525633,61.671153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkrustbekken",
11.656375,61.674125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.583883,61.664611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
11.614417,61.667353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osdalssjøbekken",
11.639764,61.660922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalssjømyrene",
11.481525,61.6558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterbekkjølen",
11.527775,61.656806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamleskarven",
11.569314,61.651631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollen",
11.602686,61.654081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkroken",
11.672094,61.653458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Osdalssjøen",
11.689008,61.650519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddtjønna",
11.470614,61.65375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måsårybekken",
11.506428,61.642831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterbekktjønna",
11.524808,61.642942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkbekktjønna",
11.545942,61.647161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarven",
11.60785,61.643831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergemyrbekken",
11.649717,61.640942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Osdalssjøhøgda",
11.664156,61.646597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalssjøtjønna",
11.671936,61.642439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
11.709289,61.646206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
11.582911,61.634883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkbekken",
11.654181,61.633408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Osdalssjøen",
11.684639,61.634969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Osdalssjøhøgda",
11.524256,61.626242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryen",
11.598378,61.62565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallendtjønna",
11.608344,61.6259,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillingstjønna",
11.605631,61.622414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvernnesvollen",
11.497397,61.618956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
11.601639,61.620692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjønna",
11.602489,61.614975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønna",
11.638472,61.621597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.687328,61.616225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekktjønna",
11.720058,61.619625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkmåna",
11.729583,61.610986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.774836,61.611503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgjottjønna",
11.755428,61.608875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
11.52585,61.611772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgda",
11.608319,61.609256,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Holebua",
11.753358,61.604275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassbekken",
11.757258,61.601681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.770206,61.602425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Munkbeitsætra",
11.483475,61.601067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
11.496447,61.599158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøen",
11.582683,61.599317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borveggen",
11.61385,61.601078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarven",
11.623611,61.595,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tarvdammen",
11.745322,61.59785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokbekkmåna",
11.54335,61.589833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Villsjøen",
11.551683,61.592811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortjønna",
11.675647,61.586208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokstadbutjønna",
11.821625,61.58405,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelthøa",
11.484314,61.58165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsjøen",
11.497528,61.581931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsjøhøgda",
11.504581,61.579447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gransjøbekken",
11.630736,61.578317,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
11.639753,61.576428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekksvingen",
11.705506,61.582183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryensjøbekken",
11.777717,61.582286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåbekken",
11.485606,61.573364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nottjønna",
11.495628,61.572775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nottjønnkjølen",
11.623514,61.56955,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekkraudkollen","Løvåskampen"
11.678392,61.575036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.719708,61.568336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåveltåsen",
11.751092,61.566197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryensjøhøgda",
11.771492,61.569972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugflået",
11.547058,61.560681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Villfallet",
11.618064,61.560975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjønna",
11.741639,61.565575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryensjøen",
11.784389,61.564222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rundhaugbekken",
11.506875,61.552803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
11.554789,61.550242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Villdalen",
11.582064,61.5509,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupskora",
11.633853,61.5488,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjønnbekken",
11.715367,61.552386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønnan",
11.736272,61.535475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.785939,61.554575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristjønnan",
11.571978,61.54525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøskifthaugen",
11.788589,61.537986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
11.471322,61.534686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storflena",
11.560092,61.539231,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Andrås-Villdalen",
11.581883,61.538533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oterbekken",
11.671803,61.535192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvhanstjønna",
11.785764,61.529947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sutarrusttjønna",
11.520511,61.530022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.550622,61.529547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
11.57,61.529092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Villdalssætra",
11.674775,61.521436,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslfløta",
11.729072,61.529758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverbekken",
11.474633,61.522622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslflena",
11.537556,61.522039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toklokkletten",
11.647697,61.519575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pælene",
11.719756,61.515103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslbekken",
11.756817,61.523672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Raudfjellet",
11.755733,61.512964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Raudfjellet",
11.487739,61.50875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flendalen",
11.498653,61.509292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flendalsåsen",
11.620636,61.510611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
11.6823,61.512081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Matsekkskjeret",
11.555625,61.502514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekktjønna","Bjørbekkdalstjønna"
11.119944,61.7059,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
11.226625,61.668675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
11.177581,61.661503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.397108,61.549008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.186853,61.531308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
11.548275,61.681925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitåsbekken",
11.657897,61.593325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkåsen",
11.6079,61.514631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.547,61.96395,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøa",
10.484086,61.952,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aumskardbekken",
10.497825,61.960364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aumskardtjønnan",
10.495289,61.951042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhøa",
10.507758,61.935617,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lykksandbua",
10.512044,61.937131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lykksandbekken",
10.710614,61.940439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftbekkdalen",
10.508328,61.925167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blankgryta",
10.536994,61.933453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykksandfjellet",
10.616592,61.914369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuven",
10.653689,61.918453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvolan",
10.680256,61.914067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tegningsdalen",
10.686786,61.920253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tegninga",
10.529225,61.915914,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattfløyet",
10.638069,61.912228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blårandfjellet",
10.531717,61.904886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hattbekken",
10.566633,61.901678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Nehatten",
10.590228,61.903281,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hatthytta",
10.684011,61.897525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
10.707975,61.897283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsfjellet",
10.611125,61.888278,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjømtbekkfløyet",
10.561542,61.883128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjelltangen",
10.600464,61.882781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjømtbekken",
10.645469,61.880161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttangen",
10.681083,61.879908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøttingnea",
10.6845,61.864564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.645472,61.853978,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hanestadnea",
10.675328,61.854317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storgrubba",
10.696986,61.858264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesgubbtjønna",
10.632161,61.845317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nelitangen",
10.669,61.847675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvrevollen",
10.716422,61.826181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanestadnedalssætra","Nedalsvollen"
10.685631,61.821831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalvangen",
10.698733,61.822472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nelimyrene",
10.706392,61.808917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrene",
10.972675,61.99545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rossbekken",
11.063625,61.992383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
11.090211,61.9957,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berkeneset",
11.031883,61.993458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnåsfjellet",
11.0225,61.981519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønna",
10.958275,61.980961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygardsenget",
10.9369,61.972572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkaldtjønna",
11.002425,61.969758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.76995,61.963833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulhøgda",
10.798903,61.963767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekktjønna",
10.833272,61.965622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordisætervola",
10.937761,61.952525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkaldåsen",
10.977361,61.963289,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tysla",
11.02875,61.958133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.091536,61.994167,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Unsetåa",
10.78245,61.948839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drøppelhaugbekken",
10.825867,61.950867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Nordisætertjønna",
10.812214,61.947933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nordisætertjønna",
11.05315,61.948361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fonnåsbekken",
10.739369,61.948006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftbekkhøgda",
10.788692,61.942608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvola",
10.813956,61.945186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordisætra",
10.8467,61.943808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøbekken",
10.962533,61.939419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlelia",
10.996444,61.943844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormrøstbekken",
11.013528,61.943272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tobro",
10.814703,61.938531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarven",
10.84815,61.9341,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.884808,61.9355,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbekkmyra",
10.926394,61.936764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aursjøbekken",
11.007275,61.938656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
11.055272,61.932997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Elvål",
10.782589,61.927439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
10.831436,61.925442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
10.862025,61.928481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtbekken",
10.920978,61.922139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aursjøåsen",
10.937872,61.928625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Aursjøen",
10.96095,61.923169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
10.972331,61.927011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.999417,61.922156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerskaråsen",
10.722956,61.917594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Kløftbekken",
10.771333,61.917636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Kløftbekken",
10.800589,61.920528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvvola",
10.830706,61.917389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnsjørustbekken",
10.912778,61.917433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rååsen",
10.927864,61.911514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætertjønna",
10.953836,61.916317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaggtjønna",
10.980253,61.9115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsjøåsen",
10.997667,61.918356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerskartjønna",
11.023186,61.911628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampan",
11.060544,61.909744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stein",
10.7711,61.907269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
10.84305,61.905083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.921853,61.904792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rååstjønna",
10.933956,61.909333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.978194,61.909856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmarittjønna",
10.994914,61.903275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsjøen",
11.041831,61.907061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.031256,61.903211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersetsjøen",
10.725239,61.896917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsfjellet",
10.746156,61.909939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.880483,61.893067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glåmlia",
10.977758,61.899961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætertjønna",
10.971842,61.896669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætra",
11.016636,61.895694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjønna",
11.04775,61.891914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trønneskampen",
11.075439,61.896889,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestgrenda",
10.738825,61.8915,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøvsbekken",
10.734756,61.886839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsfjelltjønna",
10.777575,61.889667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gamlebubekken",
10.801475,61.892883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tegningdalen",
10.867083,61.892703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.893292,61.885358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Labbstua",
10.927489,61.884864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasbekken",
10.985867,61.884053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlevollåsen",
11.013328,61.888275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rullbekken",
11.078658,61.889564,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øvre Rendal",
10.728383,61.875739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
10.8099,61.880894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
10.85105,61.877761,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tegningfallet",
10.902125,61.878661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Grasbekken",
10.951889,61.874206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåstjønna",
10.96855,61.875431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
11.030825,61.882825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelåsmyrene",
11.035553,61.87565,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Harrsjøvollen",
11.0596,61.879011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
10.73695,61.873189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dølbekken",
10.858519,61.868258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvmyra",
10.876342,61.867331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttingåsen",
10.946603,61.871269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tengstadåsen",
