"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.930311,61.256692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøhalvardneset",
6.932931,61.25515,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
6.932731,61.251319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjærlandsetelvi",
6.922192,61.260997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botna",
6.904064,61.252119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sumi",
6.857614,61.202775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kappeldalen",
6.847019,61.207808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
6.8364,61.204236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raumålsbakkane",
6.829953,61.197756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furuteigen",
6.816886,61.208089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damefall",
6.822936,61.206744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Simohaug",
6.807414,61.206419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoldsæt",
6.801383,61.190431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutlane",
6.791517,61.190808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggeteigen",
6.792456,61.1889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaftestad",
6.782917,61.188881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvehagen",
6.766444,61.202072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
6.766944,61.192044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagane",
6.807831,61.186394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
6.8063,61.185442,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Baldershagen",
6.798244,61.182839,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hanehaug",
6.781503,61.183153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hamre",
6.758097,61.182869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbrekka",
6.854153,61.229572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhovden",
6.7781,61.214003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasbritakjelda",
6.855406,61.185711,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lundene",
6.832772,61.1861,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nybø",
6.883283,61.242156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistalivatnet",
6.863031,61.248978,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessefossen",
6.864544,61.243064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvistali",
6.855236,61.243736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
6.86085,61.270036,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Myrdalselvi",
6.859306,61.264267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.859892,61.256544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsebakken",
6.858336,61.252433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fessene",
6.848794,61.258422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugali",
6.659683,61.204431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegane",
6.748772,61.189258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Huksdalen",
6.739306,61.194367,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Dalavegen",
6.741228,61.197211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
6.738783,61.204628,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøyane",
6.727556,61.207556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
6.721261,61.195839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyri",
6.740119,61.188978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eineberg",
6.7351,61.195061,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Liavegen",
6.716033,61.190408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.713908,61.204319,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrymtahola",
6.758031,61.226006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myklebruteigane",
6.753219,61.228103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebruskredene",
6.750453,61.230092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
6.748419,61.222383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollabakkane",
6.742739,61.222125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleiehaug",
6.730033,61.222458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
6.732542,61.220581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsedalen",
6.736839,61.2153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehovden",
6.746581,61.216542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
6.748558,61.210444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandarhaug",
6.732192,61.216436,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivholi",
6.752283,61.242525,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavseteuri",
6.7571,61.2393,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsetmyrane",
6.763714,61.237875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veahaug",
6.751628,61.236917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hotten",
6.749436,61.235481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeiehaug",
6.663881,61.272383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlabukti",
6.651875,61.262528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureranden",
6.668308,61.256622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskreda",
6.652094,61.257492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnafura",
6.651136,61.255039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Perelvi",
6.662389,61.221297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Koven",
6.661122,61.215317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langamyri",
6.648381,61.213614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomslåtta",
6.652378,61.214486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
6.656136,61.216364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørni",
6.654497,61.220219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnali",
6.638022,61.207989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbaneset",
6.619533,61.207125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhamrane",
6.636717,61.255225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Syrinja",
6.632228,61.249125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkatungene",
6.644542,61.220328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaug",
6.636108,61.213147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollahaugen",
6.626958,61.219603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunesteinholten",
6.605325,61.212756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harekvina",
6.609664,61.219244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstaket",
6.603919,61.223889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tenningali",
6.597411,61.212339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Basdalen",
6.907133,61.206583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havravatni",
6.887008,61.1749,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fatla",
6.7648,61.186956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosse",
6.761869,61.182089,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosshagen",
6.744703,61.182167,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grinde",
6.597667,61.207347,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Hella ferjekai",
6.851669,61.183072,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Henjelven",
6.648278,61.208131,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvinna",
6.853631,61.181278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Njøs",
6.863164,61.184019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Njøs",
6.701081,61.196339,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Suphammer",
6.859436,61.1896,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sygna",
6.629528,61.209061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitornbukti",
6.585161,61.226736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenninganeset",
6.658619,61.261336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trodøla",
6.694083,61.198617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Supeimsviki",
6.7028,61.192164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpeneset",
6.871861,61.17345,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovstein",
6.719689,61.230097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteggi",
6.843503,61.1889,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Henja",
6.847611,61.190581,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
6.720772,61.201772,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Hellesetnipa",
6.758058,61.217211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blomsete",
6.765236,61.186606,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugatjørni",
6.745156,61.190853,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huksgjerde",
6.778683,61.182203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veten",
6.767047,61.182836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korrane",
6.762561,61.199667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringamyri",
6.781406,61.22895,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Fitjegås",
6.776772,61.209069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollakyrkja",
6.822778,61.212861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nondalen",
6.812258,61.220875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oreveitane",
6.820406,61.210819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljomhammar",
6.787617,61.21715,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarseggene",
6.756481,61.209814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
6.910064,61.219167,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitastein",
6.871681,61.205331,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bustagjerde",
6.873639,61.180458,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Bjørgahaug",
6.881597,61.185478,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrafossen",
6.879225,61.188933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melatoppen",
6.88815,61.187358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svahaug",
6.899036,61.193489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushovden",
6.871561,61.182022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringdøla",
6.872136,61.185356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bogagrovi",
6.883117,61.181117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
6.888253,61.181125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ste",
6.873125,61.175375,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Staurhoggene",
6.857856,61.178394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljaviki",
6.891194,61.214761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnabakken",
