"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.652636,60.720486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øknevatni",
8.676581,60.712536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
8.69105,60.7191,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaug",
8.710311,60.713461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjerpingstølen",
8.706747,60.71825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnestølen",
8.7156,60.714244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.722836,60.714431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkevollen",
8.760442,60.714092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Syningstølen",
8.751872,60.718089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhøgdine",
8.763983,60.712875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyhusvollen",
8.490375,60.70415,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedelen",
8.498542,60.708267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gurigardstølen",
8.534178,60.707844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenstjørni",
8.547833,60.706139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langemyri",
8.551144,60.702931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitekinn",
8.570897,60.704892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsetno",
8.580692,60.711058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Perstølane",
8.582028,60.708281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rakkekjeksbakken",
8.585892,60.702925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ørnedokki",
8.603069,60.710686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torhagaslettet",
8.606953,60.7047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåtta",
8.619917,60.693117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesleåni",
8.643069,60.707717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langeset",
8.666011,60.708614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytitjerni",
8.694758,60.711047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringhovdun",
8.70115,60.707344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leikvollstølen",
8.72355,60.709617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjerni",
8.727481,60.70635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pålsetbekken",
8.743306,60.702925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pålset",
8.769022,60.707906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.778292,60.705728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølane",
8.774139,60.701625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halldisløken",
8.501583,60.697231,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leveld kirke",
8.521128,60.699656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkbekken",
8.539089,60.696569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
8.535986,60.697206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myset",
8.553044,60.700594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdestølen",
8.56305,60.701314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trugeholu",
8.5573,60.696017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsetno",
8.5757,60.700808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokki",
8.59365,60.699386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løytestølen",
8.583592,60.696869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytegrovi",
8.607786,60.700906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvannedalen",
8.631506,60.693525,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Embretslåtta",
8.642875,60.696919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dropalii",
8.664853,60.702067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudbrekk",
8.658469,60.699711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjeldeset",
8.672794,60.699683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolsrudstølen",
8.683031,60.703631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudset",
8.684797,60.693356,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Melset",
8.691536,60.695428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrahaugen",
8.7013,60.689083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rausetbekken",
8.719892,60.701272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mangset",
8.762347,60.696767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
8.772219,60.699342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjallen",
8.759564,60.700886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grasbakken",
8.764269,60.701689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardet",
8.772336,60.695181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksedokkmyri","Oksemyri"
8.483983,60.687247,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
8.493464,60.687128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsnatten",
8.557,60.692461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjørni",
8.560928,60.688131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislelitjørni",
8.550336,60.685803,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hovdestølen",
8.574542,60.6897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrindetjørni",
8.577019,60.692158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkedokki",
8.581058,60.691406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauna",
8.603664,60.687578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstøltjørni",
8.600461,60.691978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Guridokk",
8.610508,60.689528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stakkestøet",
8.603064,60.686225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjørnstølane",
8.609875,60.691825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langesetane",
8.645931,60.690647,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarbekkslåtta",
8.641889,60.686964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvfarbekken",
8.65925,60.691403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyresmyrane",
8.675364,60.689692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsethaugen",
8.6833,60.685214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopparmyri",
8.724256,60.685278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vermelii",
8.762236,60.689564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snebakkhøgda",
8.771431,60.691475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergastølen",
8.478175,60.684047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennatten",
8.468456,60.675111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Styrkestadstølen",
8.489831,60.676442,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kuluset",
8.546856,60.683153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lii",
8.544383,60.6795,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitehagen",
8.567706,60.685117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykketjørni",
8.583719,60.679644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrindehaugen",
8.586683,60.682428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørni",
8.603558,60.681331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holu",
8.620617,60.675844,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslestølen",
8.616339,60.679525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Onsetbekken",
8.629806,60.677261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggeton",
8.633883,60.682506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tolleivstølen",
8.718378,60.681436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sireåni",
8.763214,60.675839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
8.488081,60.673625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
8.503936,60.670644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kitilset",
8.5109,60.673589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardstølen",
8.543564,60.6713,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holo",
8.435442,60.693775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Votndalen",
8.600178,60.672272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Selsslettan",
8.617269,60.674039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svilistølen",
8.570767,60.676317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørni",
8.623867,60.670089,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Liatoppen",
8.628825,60.67315,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Onset",
8.6452,60.672225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslenobbi",
8.642872,60.675869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sogla",
8.694231,60.673433,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bardskrind",
8.723644,60.673608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikansrudkamben",
8.484911,60.663203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Primhovda",
8.507189,60.666214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Einarset",
8.516169,60.657742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørni",
8.557597,60.665297,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bakke",
8.594386,60.664408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Selsstølane",
8.603711,60.66,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nedreskår",
8.637661,60.659136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Liagardane",
8.659456,60.660128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ton",
8.708131,60.664211,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Torpo kyrkje",
8.716297,60.659856,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Torpo stasjon",
8.785583,60.662647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sanderhaugen",
8.468622,60.656158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovhovdun",
8.501047,60.650633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjørni",
8.524572,60.64985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørne",
8.536506,60.658175,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Arnfinngarden",
8.541531,60.655008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ågotset",
8.544953,60.654875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerset",
8.552219,60.654642,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Saueslettan",
8.616894,60.656214,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Oppsata",
8.660131,60.649831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moen",
8.665436,60.648119,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Torpomoen",
8.684936,60.6492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingvollfjorden",
8.702408,60.652525,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bråten",
8.700631,60.656636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovberghaugen",
8.780111,60.6578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ridøla",
8.808175,60.658317,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Trillhustippen",
8.805836,60.654786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ivjulii",
8.495561,60.640894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Husstølane",
8.506717,60.641511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dengerudstølan",
8.519233,60.645322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Staugardtjørne",
8.511308,60.647564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehovda",
8.526275,60.646589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørne",
8.546267,60.645186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhaugen",
8.552778,60.642056,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Varaberg",
8.581225,60.646611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulshagenatten",
8.599311,60.645031,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Jegermoen",
8.610847,60.647956,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dortehaugen",
8.628964,60.645503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
8.694183,60.643731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nubgardslie",
8.743669,60.640506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjerni",
8.754044,60.644178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjerni",
8.765525,60.645181,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ridalsbu",
8.767008,60.6416,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rustemannhytta",
8.766761,60.648731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Munnen",
8.806125,60.646203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarvarbekken",
8.832133,60.649592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivjunatten",
8.489061,60.638353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergastølen",
8.473875,60.631133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyset",
8.499506,60.637925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kolbjørnstølen",
8.510003,60.640483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggset",
8.544403,60.637961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellinghaugen",
8.547808,60.635347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hove",
8.560708,60.630239,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ål",
8.577964,60.6331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsjø",
8.596808,60.641139,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Oppsjøtippen",
8.620986,60.629925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dokkgrovi",
8.636533,60.639103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Satalii",
8.6437,60.638875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverlii",
8.710431,60.634503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
8.731042,60.635433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvinesla",
8.742208,60.635769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridalen",
8.762533,60.641819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storegrovi",
8.787628,60.634661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
8.789258,60.639728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagaskoghytta",
8.833056,60.633339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneskardhøgdi",
8.483978,60.626911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stavangslettan",
8.496786,60.624858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Beithoggstølen","Beithovdstølen"
8.514889,60.623758,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ål folkehøgskule",
8.562142,60.626381,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ål",
8.581753,60.626028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundrelii",
8.607264,60.623964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvedalen",
8.662278,60.627789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurvestølen",
8.683378,60.629264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjerni",
8.6913,60.625931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sollistølen",
8.726453,60.623164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.714536,60.629406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bausta",
8.753933,60.625181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Resbekken",
8.755264,60.628225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reshovda",
8.798739,60.628703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møne",
8.839517,60.632578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandstjerni",
8.481144,60.617922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreleikhovda",
8.510375,60.618272,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nos",
8.539311,60.615953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjølet",
8.601,60.614692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdetjørni",
8.612667,60.615194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokki",
8.648258,60.614592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raunedokki",
8.666097,60.621875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smylimoen",
8.684761,60.616253,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tubbun",
8.692056,60.617483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjørn",
8.699267,60.614375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveinlie",
8.719933,60.614272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baustahovda",
8.735806,60.619017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagaheimstølen",
8.776931,60.618683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svarvarstølen",
8.476025,60.610167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klyvset",
8.469422,60.60655,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunekamben",
8.4953,60.607425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strond",
8.515233,60.609067,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sørestølen",
8.547644,60.609256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skottvollan",
8.556136,60.607367,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulufossen",
8.564636,60.608775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytekleive",
8.565114,60.607133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løkin",
8.588103,60.608986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Prestnystølen",
8.599158,60.610006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdun",
8.617303,60.612297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grostølen",
8.632606,60.611456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grostøllii",
8.635608,60.6056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grostølmyri",
8.651992,60.610481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stakkestøet",
8.65205,60.606756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkebakkhovda",
8.668225,60.611086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jonstølen",
8.731067,60.613314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstølhovda",
8.7544,60.609886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdestølen",
8.757878,60.611561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklinghovda",
8.760361,60.611675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langedokki",
8.770803,60.6093,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhovdun",
8.781692,60.608925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleflæet",
8.811753,60.609533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehovdtjørnane",
8.816422,60.611556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhovda",
8.510536,60.594203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
8.514319,60.603264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandalii",
8.517269,60.597725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strandastølen",
8.594192,60.598081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Presttjørni",
8.611564,60.603339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helletjørni",
8.625544,60.601264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyrkroken",
8.637358,60.600933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haganystølen",
8.650667,60.600164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torkjellset",
8.642194,60.596331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svanset",
8.696008,60.597533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhagatjørni",
8.696953,60.599942,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gullhagastølen",
8.711742,60.600092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjerni",
8.715086,60.595761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagastølen",
8.763542,60.601292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebutjerni",
8.779594,60.603119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflæi",
8.776606,60.599675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sievombi",
8.786522,60.599511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjerni",
8.793858,60.593319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
8.484131,60.594508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hakkerud",
8.488031,60.592592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hakkerudgrovi",
8.519739,60.590111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørni",
8.536369,60.592494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smettbak",
8.545767,60.586314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebrot",
8.548308,60.590086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torjusdokki",
8.564908,60.592314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Randitjørni",
8.554561,60.5879,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skalledokki",
8.573042,60.595617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krunehaugen",
8.58355,60.590775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustjørni",
8.587825,60.590375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hulderheim",
8.60215,60.592403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merihaugane",
8.620642,60.596928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjørni",
8.620008,60.587175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våmannsløken",
8.644675,60.593586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svansettjørni",
8.670775,60.590614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjørni",
8.675056,60.593003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bosset",
8.689844,60.59305,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltsnatten",
8.67715,60.586539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fela",
8.692975,60.590581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Restjørnane",
8.710936,60.592678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattjerni",
8.724508,60.589606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sandvatnet",
8.7364,60.5925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syningen",
8.724286,60.595878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myro",
8.749108,60.589903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.773617,60.590925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øystølen",
8.779053,60.594392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sirestølen",
8.762808,60.589258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Belgevatnet",
