"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.045178,59.331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Trollvannselva",
10.044911,59.32995,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gørpuss",
10.047892,59.329853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussehaugen",
10.048875,59.32945,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pinene",
10.046989,59.322692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haralegda",
10.053611,59.320383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynneåsen",
10.056919,59.319356,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vassenga",
10.060606,59.334456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
10.066158,59.324311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjørkerønningen",
10.063222,59.316397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgenhall",
10.068475,59.317067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyr",
10.07225,59.324256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossemyr",
10.045764,59.317225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.059147,59.315631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnedalsmyra",
10.075639,59.320094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
10.080642,59.317661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langås",
10.082181,59.320883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranumkollen",
10.096567,59.315611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevannsfjellet",
10.047267,59.326511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hynneelva",
10.105572,59.333814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjauffbekken",
10.110025,59.326025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaua",
10.105497,59.320808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakke",
10.117867,59.324672,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Slalombakke",
10.113908,59.325811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevann",
10.123372,59.334039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torestykket",
10.120722,59.331911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uledalen",
10.126414,59.328981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mursteinåsen",
10.125086,59.325953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjønn",
10.127519,59.324506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviåsen",
10.13795,59.333256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
10.129131,59.326342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsken",
10.1344,59.326614,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Andebuskauen",
10.104864,59.315192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsåsane",
10.112558,59.315533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevannsåsen",
10.134525,59.318786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den brente åsen",
10.146725,59.316264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suberget",
10.050572,59.313336,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nøklegårdselva",
10.048758,59.310369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langevannsbekken",
10.060158,59.312789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørnemyr",
10.065872,59.313408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksenaua",
10.075847,59.312358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandemyra",
10.096611,59.308689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brænnås",
10.048164,59.303022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
10.057589,59.304375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsdammen",
10.061233,59.306044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsåsen",
10.077986,59.305633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guslandbekken",
10.092475,59.307967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halstvedtelva",
10.094983,59.303228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdal",
10.050842,59.298056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haralegda",
10.056228,59.299267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtåsen",
10.060675,59.299831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rolighet",
10.069453,59.300419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.084436,59.298606,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Torp skole",
10.09935,59.301658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmotåsen",
10.077636,59.296186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
10.081678,59.297036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Alfheim",
10.096186,59.296472,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Torpenga",
10.097797,59.296892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgeberget",
10.124953,59.292892,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergselva",
10.148475,59.292911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
10.110372,59.311811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
10.121608,59.313622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkjelleren",
10.126481,59.313625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånæskastet",
10.142011,59.312172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærkedalen",
10.148019,59.308817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trulsemyr",
10.117717,59.304317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smårønningane",
10.117067,59.302533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnedalen",
10.113031,59.301811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerønningane",
10.1501,59.304283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalen",
10.111828,59.300464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyr",
10.112458,59.299811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Susåsen",
10.115994,59.298919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Susen",
10.1189,59.300436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvekula",
10.122644,59.300278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tamburhaugen",
10.123253,59.298269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hegrebekk",
10.124803,59.298844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsmyr",
10.142489,59.297736,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Våleheddet",
10.149219,59.300289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Døvlebekken",
10.109772,59.294153,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kolkinnelva",
10.120283,59.294281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørodden",
10.131372,59.292569,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Solhaug ungdomslokale",
10.1513,59.295233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokenga",
10.048647,59.368839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttås",
10.047672,59.36085,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaua",
10.047442,59.356794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsesmyrer",
10.058486,59.371653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekk",
10.051722,59.357967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Enersrødkilen",
10.059572,59.366014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åletjønnstua",
10.061981,59.362242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørdal",
10.070483,59.368675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønntjønnbekken",
10.075122,59.368361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokås",
10.072336,59.36565,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stytteberget",
10.084058,59.376128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsmyra",
10.082117,59.373311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
10.081217,59.370664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestedalsbekken",
10.077297,59.36635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pusås",
10.094381,59.374786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangdal",
10.097486,59.365472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
10.147211,59.358581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hålandbekken",
10.100906,59.366675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vrangdalsbekken",
10.100467,59.361667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlefjell",
10.106067,59.367803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aulesjordbekken",
10.119056,59.364769,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
10.119089,59.362067,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Moa",
10.113686,59.361761,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steinshagen",
10.112606,59.357853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skaugbekken",
10.132486,59.373078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerketomtåsen",
10.125417,59.3624,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprenebakken",
10.128844,59.359103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvås",
10.138881,59.376942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Duedalen",
10.141992,59.362969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimdalsåsen",
10.150689,59.375275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svællabekken",
10.045153,59.349044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
10.045267,59.340558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Portås",
10.048394,59.340631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåene",
10.052114,59.337239,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Norndal",
10.068375,59.355475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurihølet",
10.069783,59.353658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
10.066728,59.351769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøen seter",
10.063117,59.349856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elveåsane",
10.067222,59.346036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dylledalsåsen",
10.065978,59.342211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennærsmyr",
10.077553,59.356103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klostret",
10.080006,59.355008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukås",
10.077569,59.352411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klosterbekken",
10.0862,59.351897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hungerdammen",
10.077206,59.348783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumoåsen",
10.090219,59.349472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Junkeren",
10.080192,59.337311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitedal",
10.096308,59.341328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nesbekken",
10.070828,59.352667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klosteråsen",
10.112811,59.353525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergsbekken",
10.118494,59.353392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaåsen",
10.140933,59.355139,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkeskogen",
10.113117,59.3508,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bergshagen",
10.110606,59.346658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvbergåsen",
10.118911,59.350847,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dammen",
10.123425,59.346856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsåsen",
10.114044,59.340044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirås",
10.114883,59.338469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomåsen",
10.145278,59.339561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røbekk",
10.143133,59.341519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnås",
10.152533,59.342386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.153261,59.347644,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dimle",
10.0861,59.378539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
10.088867,59.382875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjyrilåsen",
10.095372,59.383875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjyridalen",
10.097203,59.382772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatås",
10.107531,59.384408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engen",
10.1814,59.290375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
10.186511,59.289961,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsenstranda",
10.171564,59.28585,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjæråselva",
10.157914,59.281914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliåsen",
10.192864,59.282706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lagårdsøya",
10.167497,59.2769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellandsåsen",
10.163447,59.275542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikemyra",
10.186144,59.287958,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nesengen",
10.184358,59.266156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnelrødåsen",
10.166061,59.334358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gran",
10.194425,59.334147,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterskogen",
10.173983,59.329678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stulstua",
10.185131,59.331317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsåsen",
10.206344,59.331139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolpebrumyr",
10.182725,59.325025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stulsbekken",
10.205356,59.327378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
10.156494,59.321256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
10.197483,59.321986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.203264,59.320247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjure sameie",
10.161067,59.318708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.183806,59.315922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kullerød",
10.181494,59.318761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.171992,59.313661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvekula",
10.17405,59.311436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkåsen",
10.183411,59.311653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kullerød",
10.188683,59.31265,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Løkka",
10.158039,59.309708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svebrekke",
10.157408,59.306933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skør",
10.166731,59.309431,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Møylandsletta",
10.17655,59.306339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bankbakken",
10.187442,59.309597,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bruenga",
10.162672,59.304214,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Døvlehamna",
10.166314,59.302928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
10.171028,59.303467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møyland",
10.173628,59.303064,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Klokkergården",
10.187417,59.30565,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hagen",
10.181397,59.297942,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vassenga",
10.159586,59.295267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Døvlebekken",
10.175736,59.296214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Møyland hagan",
10.184339,59.294889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trytebærje",
10.184842,59.297072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjoneåsen",
10.190453,59.296419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askjem",
10.199622,59.294328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnehølet",
10.168919,59.346172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kastekleiva",
10.169464,59.345203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uleberget",
10.165858,59.3439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.1702,59.341142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Paltene",
10.172764,59.339692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneflauget",
10.166408,59.338114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godthull",
10.181331,59.3431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
10.190881,59.345033,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterskogen",
10.197383,59.342925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Samuelstua",
10.194764,59.335967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skatvedtsetra",
10.177122,59.336489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedal",
10.179081,59.345767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånakleiva",
10.043369,59.248267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Apaldalen",
10.041767,59.246483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaledal",
10.041972,59.243392,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nommeskauen",
10.034864,59.239506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nommedal",
10.026519,59.238186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den høye myr",
10.031442,59.231878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnusdalen",
10.045081,59.228856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkåsen",
10.102275,59.204564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskedal",
10.112044,59.203031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brure hølet",
10.110278,59.201058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nurkholtåsen",
10.115847,59.205672,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trollsåsbrua",
10.120161,59.202936,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
10.120206,59.201561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollsåselva",
10.123981,59.201572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassengåsen",
10.127817,59.203872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
10.130222,59.204136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Miudal",
10.130931,59.19745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørfatåsen",
10.1306,59.195911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvollen",
10.12165,59.196989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånaråsen",
10.110361,59.198567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsåsen",
10.106858,59.198383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siriåsen",
10.108367,59.196019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljustreket",
10.119611,59.194397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsåsbukta",
10.122153,59.193897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
10.130508,59.190447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjedalen",
10.140419,59.185125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Boroa",
10.130489,59.188286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryteskjæret",
10.152892,59.205925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
10.052031,59.246653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nommedammen",
10.059744,59.246422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
10.062136,59.247575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalsbekken",
10.072797,59.244806,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storeng",
10.073642,59.246347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurås",
10.078828,59.243483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensmyr",
10.081508,59.248828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nautehue",
10.092658,59.248897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Burvald",
10.091661,59.246931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oddelia",
10.069019,59.23835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
10.070297,59.240692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veamyra",
10.076292,59.241589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardalsmyra",
10.094814,59.241378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplingene",
10.046206,59.237622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaldal",
10.06815,59.236956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
10.072344,59.234519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
10.073819,59.235814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjøyta",
10.079092,59.237094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsmyra",
10.089692,59.234906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindglovåsane S.",
10.071431,59.231917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
10.074042,59.230667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"N. Tveitanheia",
10.085114,59.23355,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardalen",
10.093183,59.229125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
10.09335,59.229797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvennerønningen",
10.097486,59.229522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smårønningene",
10.1086,59.243383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vitemyr",
10.111264,59.244122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamperhølet",
10.125217,59.248639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
10.136569,59.248336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reklingmyråsen",
10.135175,59.246903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
10.134325,59.244275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hov øvre",
10.142386,59.244006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gledisås",
10.102711,59.241878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalene søndre",
10.110825,59.242147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalene",
10.129289,59.2427,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
10.141889,59.241631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirilåsen",
10.144233,59.239211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurua",
10.108981,59.235808,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiveskogen",
10.117536,59.237903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.115617,59.235292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Harabekken",
10.131497,59.237758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kørpås",
10.143769,59.238092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpedalsås",
10.146897,59.238239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpedal",
10.102739,59.232503,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgefossen",
10.139383,59.230067,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Hasås sag",
10.139944,59.233744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tassås",
10.155969,59.228086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gallisåsane østre",
10.047603,59.226256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Påledalsåsen",
10.064964,59.227019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
10.083406,59.225756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitanåsen",
10.084881,59.226486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutemyr",
