"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
20.109781,69.354575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suollatvákkijohka",,,,"Bentsjordelva",
20.171911,69.35905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Falsnjárvárri",,"Falisniemenvaara",,"Falsnesfjellet",
20.217522,69.356375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rádjejohka",,,,"Rádjejohka",
20.295706,69.355208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rajajärvi",,"Skilvatnet",
20.297767,69.352794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruohtovárri",,"Ruottuvaara",,"Ruohtovárri",
20.3104,69.356675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurijärvi",,"Lomvatnet",
19.843461,69.347753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálloborri",,,,"Stálloborri",
19.892336,69.346125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnan",
20.066117,69.350675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reahpennjárga",,"Reppiniemi",,"Reppeneset",
20.071511,69.34335,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buollán",,,,"Buollán",
20.14305,69.347903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suollatvággi",,"Suolakkavankka",,"Bentsjorddalen",
20.203986,69.344778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazolanvággi",,"Porovankka",,"Reindalen",
20.271253,69.348867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihccesuolu",,"Kitsisaari",,"Kiholmen",
20.330117,69.352,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Ivgujávri",,"Ylijärvi",,"Øvstevatnet",
20.353464,69.346297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ala-Haskijoki",,"Nedre Haskielva",
19.918697,69.338986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stállováhjohka",,,,"Elvevollelva",
19.915292,69.33365,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guhkesváhjohka",,,,"Langdalselva",
19.980761,69.336106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállugárggunjárga",,,,"Sandørneset",
20.024164,69.334206,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Salmenes",
20.044436,69.339031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsnes",
20.140642,69.334133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reahpennjárggavárri",,"Reppiniemenvaara",,"Reppifjellet",
20.291522,69.337572,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ivgojohka","Gálggojohka","Yykeänperänjoki",,"Skibotnelva",
20.33075,69.3348,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Yli-Haskijoki",,"Haskielva","Øvre Haskielva"
20.371547,69.341289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Keski-Haskijoki",,"Midtre Haskielva",
19.832025,69.324731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
19.927914,69.326142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaivárri",,"Keskipäivänvaara",,"Middagsfjellet",
20.021494,69.331619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnamohkki","Uhcaluokta","Pikkulahti",,"Lillebukta",
20.055797,69.326294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juomváhnjunni",,"Nokka",,"Nasen",
20.210981,69.326361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskagáisi",,"Keskipäivänvaara",,"Middagsfjellet",
20.207669,69.319708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbačohkka",,,,"Jorbačohkka",
20.2369,69.329083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihccevággi",,"Kitsivankka",,"Kidalen",
20.328847,69.332411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisakinkivi",,"Isakstein",
20.353528,69.333158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puolamavaaranjänkkä",,"Brennfjellmyra",
20.369325,69.325906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánvárri",,"Puolamavaara",,"Brennfjellet",
20.376286,69.328425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puolamavaaranjärvet",,"Brennfjellvatnan",
20.398314,69.333142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpemyra",
20.388658,69.332025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpefjellet",
19.957722,69.32135,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøra",
20.010739,69.321406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gossal",,,,"Slettneset",
20.007014,69.319628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gossalaluokta",,"Kossalanlahti",,"Slettnesbukta",
20.079503,69.314325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riehppejohka",,"Rieppijoki",,"Reppielva",
20.260369,69.316178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gihccejohka",,"Kitsijoki",,"Kielva",
20.268686,69.32245,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matalavaara","Matala","Lågberget",
20.325561,69.316394,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guvgesloapmejohka",,"Kuukislomanjoki",,"Kvitlielva",
20.378697,69.323144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tammavankka",,"Jammerdalen",
20.383075,69.320917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorjevárri",,"Marjavaara","Iivarinvaara","Bærfjellet",
20.401975,69.320314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marjavaaranmukka",,"Bærdalen",
19.867075,69.308217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bossonjárvárri",,,,"Kvalnesfjellet",
19.943261,69.3107,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Láđugieddi",,,,"Stubbeng",
19.991444,69.306864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorageađgemohkki",,"Isonkivenmukka",,"Storsteinbukta",
20.047436,69.306264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horstagáisi","Čohkkugiettivárri","Horsnesinvaara",,"Horsnesfjellet",
20.077025,69.309533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehppevággi",,"Rieppivankka",,"Reppidalen",
20.115744,69.313506,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarddajuovva",,"Isojuovu",,"Storurda",
20.259081,69.312178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihcceriehppi",,,,"Gihcceriehppi",
20.292558,69.310106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guvgesgáisi",,"Kuukislomanvaara",,"Kvitlifjellet",
20.306508,69.308603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guvgesloapmevággi",,"Kuukislomanvankka",,"Kvitlidalen",
20.380006,69.308339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivguvuovdi",,"Yykeänperänvankka","Yykeänvankka","Skibotndalen",
20.376847,69.316914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarvollen",
20.380478,69.3101,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rattuniemi",,"Rattuneset",
20.406164,69.315381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaavelinjoki",,"Kavleelva",
20.409806,69.311225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jiekŋajohka",,"Jääjoki",,"Iselva",
19.825889,69.300831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gievdnejohka",,,,"Gievdnejohka",
19.858564,69.29905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galbmajohka",,,,"Galbmajohka",
19.907956,69.30385,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovttanjunni",,,,"Luovttanjunni",
19.924272,69.299683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Cizášnjárga",,,,"Cizášnjárga",
19.974936,69.297694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktemohkki",,"Pahanmukka",,"Bergsbukta",
20.066211,69.301325,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehppejiehkki",,,,"Riehppejiehkki",
20.137908,69.312892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juomvággi",,"Juovankka",,"Elsnesdalen",
20.262175,69.300061,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihccejiehkki",,,,"Gihccejiehkki",
20.329864,69.303881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargevárri",,,,"Heargevárri",
20.396086,69.303875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lullinjurma",,"Lullekulpen",
20.402222,69.305431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lullenes",
20.41365,69.303203,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lullestua",
19.833425,69.287044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehppi",,,,"Riehppi",
19.852797,69.294353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdnevággi",,,,"Kjeldalen",
19.876586,69.293069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geassegieddi",,,,"Geassegieddi",
19.894125,69.299031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ruossariidi",,,,"Ruossariidi",
19.966233,69.294714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttonjárga",,"Hietaniemi",,"Sandneset",
20.000106,69.294503,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guolbanváhjohka",,"Kuolpanvankanjoki",,"Bergselva",
20.020536,69.287075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guolbanvággi",,"Kuolpanvankka",,"Bergsdalen",
20.132156,69.2965,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geassevárri",,"Kesävaara",,"Sommarfjellet",
20.177683,69.294725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresdievvá",,,,"Doaresdievvá",
20.364756,69.292914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuortaváhoaivi",,"Nuorttuvaara","Nuorttuvajanvaara","Norddalsfjellet",
19.958164,69.284544,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vieksegieddi",,"Vieksikenttä",,"Kvesmenes",
19.992086,69.283161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Háhtta",,"Hattu","Iso-Hattu","Hatten",
20.323022,69.2841,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buoidenjunni",,,,"Buoidenjunni",
19.854072,69.279883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dávgeleahki",,,,"Bogefjell",
19.87735,69.276681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Áhkejohka",,,,"Akeelva",
19.860156,69.271478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Miellevárri",,,,"Miellevárri",
19.947006,69.272225,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjord",
19.959461,69.270694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Háhtta",,"Hattu",,"Hatteng",
20.010742,69.276911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Háhttavárri","Háhttagáisi","Hatunvaara",,"Hattefjellet",
20.033825,69.264128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Háhttagáisi",,,,"Háhttagáisi",
20.09495,69.267961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattefjell",
20.074522,69.2757,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Háhttanjunni",,,,"Háhttanjunni",
20.144756,69.273106,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Didnojiehkki",,,,"Didnojiehkki",
20.399372,69.274875,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nuortaváhjohka",,"Nuorttujoki","Nuorttuvakanjoki","Norddalselva",
19.849378,69.26195,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oalggijohka",,,,"Akselelva",
19.896483,69.263736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gretteneset",
19.921133,69.265325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melneset",
20.293289,69.262764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuortaváhjávrrit",,,,"Nuortaváhjávrrit",
20.363525,69.269492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuortavággi",,"Nuorttuvankka",,"Norddalen",
20.405481,69.270153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luhčajohka",,,,"Luhčajohka",
19.831961,69.258956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvággi",,,,"Tverrdalen",
19.845336,69.254525,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka","Tverrelva",,,"Doaresjohka","Tverrelva"
19.883928,69.25545,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Čávkkus",,"Saukkonen",,"Oteren",
19.949794,69.258344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjeaggi",,"Pitkäjänkkä",,"Langmyra",
19.955053,69.253925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgámas",,,,"Geađgámas",
20.071336,69.252825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vaajajoki",,"Skardelva",
20.097333,69.260228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidegáisi",,,,"Skáidegáisi",
20.389358,69.257575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhčavárri",,,,"Luhčavárri",
20.410483,69.256383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhčajávri",,,,"Luhčajávri",
19.940433,69.251039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorajeaggi",,"Isojänkkä",,"Stormyra",
20.453992,69.446558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reavččajávrrit",,,,"Revdalsvatna",
20.441311,69.428328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vázzinoalgi",,,,"Vázzinoalgi",
20.451706,69.415869,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruikatnjárčohkka",,,,"Ruikatnjárčohkka",
20.436406,69.367578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Ádjetriehppi",,,,"Davit Ádjetriehppi",
20.502078,69.364256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrrosvárri",,,,"Fávrrosvárri",
20.580283,69.339692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorttatnjunni",,,,"Nuorttatnjunni",
20.495342,69.328372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulit Ádjetriehppi",,,,"Lulit Ádjetriehppi",
20.42995,69.321467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuolvi",,,,"Njuolvi",
20.612933,69.320636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálloborčohkka",,,,"Stálloborčohkka",
20.632667,69.319575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálujávri",,,,"Stálujávri",
20.427542,69.307539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lullevárri",,,,"Lullevárri",
20.464703,69.31485,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoalpojeakkit",,,,"Stoalpojeakkit",
20.520425,69.311425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšogaikungorsa",,,,"Ákšogaikungorsa",
20.534289,69.311775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ákšogaikunjohka",,,,"Ákšogaikunjohka",
20.538764,69.318111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fávrrosvárnjunni",,,,"Fávrrosvárnjunni",
20.652519,69.313925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stálujohka",,,,"Stálujohka",
20.698008,69.312381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geasáščohkka",,,,"Geasáščohkka",
20.847275,69.308542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššanibba",,,,"Ráššanibba",
20.403731,69.301503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lullejohka",,"Lullinjoki",,"Lulleelva",
20.507778,69.302608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kotahumppi",,"Kotahumppi",
20.7363,69.303703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geasášjohka",,,,"Geasášjohka",
20.775425,69.305183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Geasášjávri",,,,"Bajit Geasášjávri",
20.430297,69.296792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silobakken",
20.424228,69.292486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sitnodievvá",,,,"Sitnodievvá",
20.470006,69.291,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbavárri",,,,"Store Rundfjellet",
20.516478,69.298658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Speainnajávrrit",,,,"Speainnajávrrit",
20.507375,69.295564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Speainnačohkat",,,,"Speainnačohkat",
20.618189,69.296883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresjávrrit",,,,"Doaresjávrrit",
20.640944,69.300492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállobornippat",,,,"Stállobornippat",
20.670136,69.298775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálonjárgajávri",,,,"Stálonjárgajávri",
20.704283,69.297081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geasášjávri",,,,"Geasášjávri",
20.825983,69.299417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovvečielgi",,,,"Rovvečielgi",
20.434578,69.289219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet","Lillerundfjellet"
20.460781,69.28595,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkan",
20.500981,69.284394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinelva",
20.524586,69.289586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeabetnjunni",,,,"Čeabetnjunni",
20.559403,69.289828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,"Doaresjohka",
20.5406,69.2865,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeabet",,,,"Halsefjellet",
20.616819,69.285847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresoaivi",,,,"Doaresoaivi",
20.641736,69.286911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggevággi",,,,"Doggevággi",
20.665636,69.288875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovveluoppalnibba",,,,"Rovveluoppalnibba",
20.721272,69.288333,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,"Rovvegárdi",,,,"Rovvegárdi",
20.773075,69.284794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovvenjaŋggut",,,,"Rovvenjaŋggut",
20.825989,69.285236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajimus Rovvejávri",,,,"Bajimus Rovvejávri",
20.478164,69.277331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gustavsvingen",
20.488619,69.273925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hengen",
20.513486,69.275353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Čeabetluohkká",,,,"Halsebakkan",
20.679239,69.277214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Doggeoaivi",,,,"Bajit Doggeoaivi",
20.705194,69.277494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovveluoppal",,,,"Rovveluoppal",
20.756953,69.275464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovveoaivi",,,,"Rovveoaivi",
20.430794,69.269208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorraoaivi",,,,"Stuorraoaivi",
20.509275,69.272169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnaváráš",,,,"Unnaváráš",
20.571164,69.267528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čeabetjogat",,,,"Čeabetjogat",
20.611864,69.265308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doggejohka",,,,"Doggejohka",
20.655711,69.268311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggeoaivi",,,,"Doggeoaivi",
20.689419,69.270658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovvejohluoppal",,,,"Rovvejohluoppal",
20.709808,69.264019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovvegielas",,,,"Rovvegielas",
20.777425,69.267261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkamus Rovvejávri",,,,"Gaskkamus Rovvejávri",
20.816783,69.26965,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššanjaŋggutčohkka",,,,"Ráššanjaŋggutčohkka",
20.830381,69.265767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššanjaŋggut",,,,"Ráššanjaŋggut",
20.566414,69.261019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ráigegeađgi",,,,"Lappbrua",
20.671778,69.264678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rovvejohka",,,,"Rovvejohka",
20.678208,69.261094,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suonjerjohka",,,,"Suonjerjohka",
20.702267,69.256086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suonjerjávrrit",,,,"Suonjerjávrrit",
20.73135,69.254711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suonjerčohkka",,,,"Suonjerčohkka",
20.740617,69.260936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovvejávri",,,,"Rovvejávri",
20.849564,69.256606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Ráššajávri",,,,"Stuora Ráššajávri",
20.967125,69.255703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smuolkorášša",,,,"Smuolkorášša",
20.488089,69.251183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoratoainibba",,,,"Stuoratoainibba",
20.526753,69.233569,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lávkajohka",,,,"Lávkajohka",
20.674008,69.252583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lávvojohka",,,,"Lávvojohka",
20.764069,69.251161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suonjernjaŋggut",,,,"Suonjernjaŋggut",
20.875594,69.2556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššajárnjárga",,,,"Ráššajárnjárga",
20.341039,69.381136,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leaibejohka",,"Leppäjoki",,"Olderelva",
19.896572,69.356075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,"Tverrelva",
20.060211,69.347414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivlonjárga",,"Siuluniemi",,"Masterneset",
20.286058,69.349417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koskenjänkkä","Isojänkkä","Stormyra",
20.084258,69.327908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Juomváhjohka",,"Juovankanjoki",,"Elsneselva",
20.340122,69.28725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargevággi",,,,"Norddalen",
19.923706,69.271156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoskat",,,,"Taterneset",
20.451181,69.329114,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskogen",
20.939028,69.247242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššagieddeoaivi",,,,"Ráššagieddeoaivi",
20.43005,69.240008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkavárri",,,,"Lávkavárri",
20.474839,69.239775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoratoaimoski",,,,"Stuoratoaimoski",
20.513319,69.238064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkaluoppal",,,,"Lávkaluoppal",
20.578997,69.243742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rihpojohka",,,,"Rihpojohka",
20.636439,69.237889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalmunningen",
20.718053,69.224797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššavárri",,,,"Rasfjellet",
20.7182,69.241164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráššavárnibba",,,,"Ráššavárnibba",
20.744025,69.243103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogivátjávri",,,,"Bogivátjávri",
20.803558,69.238967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccenjaŋggut",,,,"Meahccenjaŋggut",
20.82465,69.238406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccevággi",,,,"Meahccevággi",
20.909892,69.237658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieddečohkka",,,,"Gieddečohkka",
20.92895,69.239989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieddejávri",,,,"Gieddejávri",
20.960256,69.241386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skihpajávri",,,,"Skihpajávri",
21.005,69.236139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urttasoaivi",,,,"Urttasoaivi",
20.453931,69.227947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkaslubbu",,,,"Lávkaslubbu",
20.607778,69.229839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvssasláddu",,,,"Buvssasláddu",
20.613111,69.232081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buvssasjohka",,,,"Buvssasjohka",
20.670481,69.225317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Baseguolbanat",,,,"Baseguolbanat",
20.671875,69.227075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
20.746989,69.225639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogivággi",,,,"Bogivággi",
