"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.17385,60.953894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Luen",
7.203831,60.9554,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leim",
7.203908,60.959919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sel",
7.239681,60.958361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungenosi",
7.270956,60.957978,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskavlen",
7.334778,60.955225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsnipa",
6.965958,60.945983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålshaugen",
6.983294,60.942025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitådalen",
7.013694,60.930244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiganosi",
7.073047,60.949292,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvgjelet",
7.065192,60.946531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlen",
7.083033,60.947656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
7.086525,60.949486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdungaholten",
7.111047,60.946022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslene",
7.113072,60.944244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjøllateiggrovi",
7.135008,60.942325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudningen",
7.183997,60.949558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bygningen",
7.193911,60.945031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
7.204819,60.948336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husanosi",
7.209819,60.944111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldenosi",
7.228233,60.950669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersdalen",
7.332742,60.945725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsvotni",
7.051164,60.936475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrdalen",
7.065125,60.929664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvenningaholten",
7.076581,60.936797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgåna",
7.085631,60.934214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Melhus",
7.086042,60.933536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjølla",
7.114886,60.931728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofti",
7.127689,60.945483,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldnafossen,l",
7.137503,60.944303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søstrene",
7.146267,60.93825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.144828,60.938381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.145172,60.937078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
7.139797,60.933033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtteigen",
7.154764,60.938169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenes",
7.215083,60.940139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Volda",
7.215706,60.936917,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Voldestigane",
7.237528,60.939153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldedalen",
7.242678,60.936803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prest",
7.278656,60.940158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Illversnosi",
7.322711,60.939197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdene",
6.974081,60.922856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styvisdalen",
7.023425,60.929561,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrdalsbreen",
7.059117,60.925328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskredholten",
7.103069,60.929314,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kidjajuvet",
7.113569,60.929014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dimmeholten",
7.125919,60.927039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dimma",
7.138631,60.929689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsholten",
7.149264,60.9273,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsteigen",
7.149161,60.924325,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerlåskrida",
7.202139,60.933978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortane",
7.196775,60.928681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordheim",
7.223614,60.929836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannadalsgjelet",
7.230397,60.930625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrgrind",
7.250839,60.93205,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vetlabotna",
7.257986,60.931631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midnosi",
7.266136,60.927678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koldsa",
7.057703,60.920036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsåholten",
7.072081,60.921367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breskrida",
7.084092,60.908561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenjajuvholten",
7.071475,60.911928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Undredalen",
7.139144,60.910092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestholten",
7.145589,60.923978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dimmegrovi",
7.140281,60.919981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinjateigen",
7.152022,60.923342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rognaldsstølen",
7.156772,60.915503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsnes",
7.222172,60.915314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.234181,60.920314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammadal",
7.301672,60.920094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nalfarhøgdi",
7.324703,60.926219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storagrovvatnet",
6.983733,60.913786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosshamrane",
7.010753,60.9079,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaklypet",
7.028128,60.907544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørfallgrovi",
7.035156,60.908097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhusaholten",
7.0604,60.905706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langhuso",
7.089467,60.939253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Undredalselvi",
7.102964,60.911208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenjahornet",
7.109219,60.905558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydølehaugane",
7.118122,60.908761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storskarslii",
7.129486,60.912478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flenjane",
7.144444,60.907661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flugandegrovi",
7.14335,60.9094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestateigen",
7.144869,60.915303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitaberg",
7.187061,60.905778,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Aurlandsvangen",
7.189294,60.915128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.204869,60.915964,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kvamshagane",
7.237572,60.914342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Glomsete",
7.266953,60.915378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgåna",
7.327725,60.908719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Furedalen",
6.97165,60.895239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonadalsvatnet",
6.990147,60.899789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaug",
7.011619,60.901689,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jonadalen",
7.008169,60.898764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonadalen",
7.026353,60.900442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haskåna",
7.0298,60.896264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratterimmane",
7.04125,60.900769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingjelaussvodi",
7.059758,60.904422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haskåhalsen",
7.069881,60.901425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholtane",
7.092289,60.899483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenjajuvnosi",
7.118158,60.901569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høydøla",
7.126253,60.897794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutalars-teigen",
7.14355,60.898681,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Høydøla",
7.188031,60.905897,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vangen",
7.197006,60.903692,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Hopen",
7.200783,60.903031,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sogn jord- og hagebruksskule",
7.210756,60.907044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangadalen",
7.225481,60.902911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Berg",
7.231089,60.900914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Galden",
7.236975,60.905072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snørrhaugane",
7.242656,60.904042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Budeiegrovi",
7.276469,60.904139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugskardnut",
7.291539,60.906406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovdvatnet",
7.318136,60.89855,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindeggi",
6.975156,60.887619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågehalsen",
6.988306,60.891833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammadalen",
7.021944,60.889772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonadalsnosi",
7.060253,60.894192,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefossen",
7.080392,60.8891,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenjaeggi",
7.114461,60.89145,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torisstølen",
7.122469,60.893483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kongsteiggrovi",
7.126822,60.889981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeholten",
7.166472,60.890858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsleitet",
7.183219,60.894497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sele",
7.193825,60.892136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdungo",
7.204403,60.899703,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Aurlandselvi",
7.236058,60.897303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furberg",
7.2412,60.896056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håli",
7.2492,60.896344,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpuri",
7.252994,60.890994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Totland",
7.260728,60.891572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaholten",
6.984475,60.884769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammadalsvatnet",
7.029139,60.882189,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storuri",
7.062228,60.880489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støkken",
7.080175,60.876547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestøkken",
7.085178,60.878125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sitlene",
7.093814,60.880078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håvasete",
7.113933,60.884753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
7.108822,60.883647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frondalen",
7.11985,60.879775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
7.138314,60.885406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fronnes",
7.174703,60.885492,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloven",
7.205608,60.884794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardsnipa",
7.216708,60.885669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.215008,60.883456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovden",
7.232197,60.887131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjå",
7.281008,60.889289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fleningo",
7.270925,60.884564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuasete",
7.293264,60.887936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomatjernet",
7.308508,60.883333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hola",
7.311408,60.885983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvitingane",
7.000139,60.876553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undredalsmovotni",
7.017131,60.870211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oljebetnene",
7.036358,60.875964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybotnfjellet",
7.067872,60.870628,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lintu",
7.073564,60.870906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintuvatnet",
7.092003,60.87335,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midnosi",
7.100517,60.869933,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardajuvet",
7.168919,60.875803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvatræ",
7.177419,60.875336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgsete",
7.199189,60.874775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdungavarden",
7.229933,60.868144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalen",
7.296361,60.877697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
6.998175,60.863186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grindafletelvi",
6.996139,60.857778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindafletene",
7.043572,60.861933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukane",
7.054092,60.863389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.072983,60.861892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kyrjukelen",
7.087283,60.869136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutane",
7.088711,60.860356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norpegjelet",
7.113106,60.862586,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Flåm",
7.148994,60.863894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Markåna",
7.181725,60.865706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vardaskreda",
7.201714,60.866242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahovden",
7.238403,60.861917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.265414,60.860192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurlandsdalen",
7.275572,60.866742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbygdevatnet",
7.336853,60.874378,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vassbygdi",
7.006214,60.852986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenjabrjostet",
7.018506,60.854578,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukafonni",
7.03875,60.853483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalsvatnet",
7.039631,60.857169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyestølen",
7.041333,60.844703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midnosi",
7.073186,60.853642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyestølen",
7.082053,60.85225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljosdalen",
7.085667,60.857978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrjukelen",
7.168069,60.861683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Joasete",
7.208747,60.858039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskavlavarden",
7.257953,60.85795,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåberg",
7.240072,60.854942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjellsvatnet",
7.304217,60.860372,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Aurland I",
7.327981,60.862278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsnipen",
7.32945,60.858828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindsfjellet",
7.327592,60.854586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
7.019239,60.844828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
7.062189,60.8425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosdalen",
7.070344,60.846414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
7.080342,60.850697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljosdøla",
7.086467,60.844903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnosi",
7.11105,60.838594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
7.113125,60.851631,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Lunden",
7.111569,60.848689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsberg",
7.132781,60.846067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tivesja",
7.148881,60.851203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekamben",
7.171547,60.850211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
7.271447,60.851442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tvinna",
7.273278,60.849589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvinnandefjellet",
7.289222,60.847431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatlandsholten",
7.303319,60.852978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsetnosi",
7.311558,60.849303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grimsete",
7.329225,60.848678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosatjørni",
6.988442,60.835522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalsnosi",
7.004311,60.833614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestbakkhøgdi",
6.989383,60.839894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestbakkvotni",
7.00605,60.839386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestbakkane",
7.026458,60.836097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skratlandevatnet",
7.019867,60.832003,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsskavlen",
7.03775,60.836808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fessene",
7.048186,60.831303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sladdafjellet",
7.082975,60.840847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
7.08345,60.834739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestlii",
7.100972,60.835894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ljoren",
7.121333,60.837611,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Flåm",
7.121936,60.837061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flåm",
7.12295,60.839517,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Håreina",
7.148256,60.837561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veistasløkkjene",
7.164978,60.837917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnanosi",
7.258489,60.831194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekhorn",
7.293572,60.839717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ådnastølen",
7.29425,60.838739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Låvistølen",
7.305261,60.838581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvisdalen",
7.327753,60.845122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grind",
7.3353,60.843708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Botolvsstølen",
7.313292,60.847986,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Stondalstunnelen",
6.974436,60.828614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildabakkane",
7.035894,60.830425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalsfjellet",
7.047308,60.825803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalen",
7.080825,60.823889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kringle",
7.0885,60.82875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Netjørn",
7.115875,60.832764,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmsgjelet",
7.119825,60.828481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureberget",
7.137847,60.829522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogargalden",
7.14485,60.826781,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gudmedøla",
7.146447,60.832542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ryali",
7.154044,60.829019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrkeli",
7.159447,60.829156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gudmedalen",
7.172806,60.8294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysegrovi",
7.177042,60.826092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kloppelvi",
7.269758,60.82685,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Låvidammen",
7.003003,60.814475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkedalsvatnet",
7.004039,60.811706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkedalen",
7.028714,60.812592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalshøgdi",
7.030253,60.820758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarven",
7.028764,60.819272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvavatnet",
7.043617,60.823306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalsvatnet",
7.040836,60.815542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnnosi",
7.073006,60.822431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bank",
7.084958,60.822142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyane",
7.095392,60.826989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.10725,60.824856,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjoandefossen",
7.097608,60.817258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmesoksli",
7.126322,60.824342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håbakkane",
7.142253,60.824617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holaåsen",
7.146586,60.818356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipene",
7.154286,60.820706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringi",
7.161497,60.821919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaukali",
7.168969,60.824078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gudlabakkane",
7.285308,60.820144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lyngvellene",
6.971589,60.814011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsfjellet",
6.981347,60.805922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
6.999892,60.808356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkedalselvi",
7.007697,60.810269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupen",
7.027114,60.811417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupo",
7.029894,60.810469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupatjørni",
7.04215,60.809689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
7.047281,60.805111,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskarshøgdi",
7.075322,60.809881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkadalen",
7.093942,60.8109,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmesnosi",
7.105117,60.812469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
7.115775,60.841069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmsdalen",
