"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.614569,60.043244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flinntjenn",
11.637169,60.040814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Otermyra",
11.695044,60.044219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gruesætra",
11.711133,60.039575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Handsjøen",
11.72435,60.041039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasshaugen",
11.740053,60.042636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennet",
11.740853,60.037103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rabillen",
11.748797,60.041933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattjenn",
11.751889,60.043519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurputten",
11.779783,60.038222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstadhøgda",
11.792878,60.041325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennet",
11.821164,60.044047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandmyrene",
11.821867,60.037825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkneshøgda",
11.471614,60.04175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskesjøen",
11.478231,60.036775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skulauget",
11.4937,60.039728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketjenn",
11.541372,60.050372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flolangen",
11.551364,60.036686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Posttjennet",
11.580381,60.039003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dupitu",
11.605919,60.038072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristjenn",
11.617581,60.038425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lundbergsætra",
11.630444,60.033725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennet",
11.654275,60.03715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyimyra",
11.666189,60.039189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjennet",
11.669867,60.036931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostetjennet",
11.668656,60.033986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjennet","Husmosetertjenn"
11.743031,60.032197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeberget","Runnihaugen"
11.762292,60.035131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbillen",
11.473264,60.031886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermanstjenna","Herman"
11.5327,60.030294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenna",
11.542311,60.025483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grorudtjenn","Gorotjenn"
11.598692,60.03005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålmyra",
11.642119,60.025025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.644064,60.027756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundbergsbekken",
11.682939,60.028958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjenna",
11.758042,60.023989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Handsjøåa",
11.783033,60.018114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørknessjøen",
11.506044,60.025622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresjøa",
11.524911,60.018086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyvknattane",
11.555331,60.022994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysjøen",
11.636467,60.012186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsætertjenn",
11.645189,60.017797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vårlibekken","Bærlibekken"
11.708692,60.012153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deletjenn",
11.723881,60.015325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
11.730606,60.013058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lautjennet","Lauvtjenn"
11.479422,60.006928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjennet",
11.485869,60.012761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangstjennet","Butjennet"
11.626139,60.011411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørkytetjennet","Aurpytten"
11.670383,60.006194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjenn",
11.683181,60.010739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurputten",
11.676839,60.104619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
11.686269,60.106386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjenna",
11.486978,60.016539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.424906,60.348183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murua",
11.418303,60.341386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalen",
11.411675,60.3386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsjøen",
11.412675,60.332919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Utsjøen",
11.452336,60.332575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsjøen",
11.407778,60.326478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
11.438364,60.322183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsjøbekken",
11.461106,60.3134,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennet",
11.403358,60.309967,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hofossen",
11.422936,60.313439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjulsteinhøgda",
11.435447,60.310358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Migerdalen",
11.424625,60.298953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Garsjøen",
11.418931,60.291836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernslidalstjennet",
11.453775,60.292525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsjøen",
11.332817,60.278975,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Morstad",
11.356281,60.282253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
11.370069,60.285072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisvangen",
11.366981,60.280133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenna",
11.376139,60.283678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsjøen",
11.384658,60.281944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Netsjøen",
11.459508,60.281586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottjennet",
11.406714,60.276581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehøgda",
11.396881,60.271331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsjøen",
11.4312,60.269081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindermyrane",
11.443608,60.269708,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fyrivangen",
11.365394,60.267325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågsjøen",
11.364097,60.263997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hansbråten",
11.403167,60.264083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovipytten",
11.4224,60.262025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grindervangen",
11.297833,60.256653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Breen",
11.411475,60.254656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
11.430189,60.258733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
11.441503,60.257625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
11.283175,60.254533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårstadkampen",
11.47035,60.33125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbtjennet",
11.489944,60.313061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjørtjennet","Nedre Bjørtjenn"
11.507158,60.306525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmyrane",
11.475758,60.302914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botntjenn",
11.485183,60.293539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjennet",
11.507928,60.286203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenna",
11.546394,60.284997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekåstjennet",
11.483875,60.282397,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
11.476019,60.288664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallåa",
11.493308,60.284494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjennet",
11.503261,60.281711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trulsholen",
11.518714,60.275625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Målerud",
11.558828,60.279483,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gåsva",
11.509564,60.270917,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vangen",
11.552008,60.273481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbu Høgåsen",
11.587931,60.270961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasberget",
11.49555,60.25865,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sjøli",
11.596806,60.259453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dysta",
11.534289,60.257864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennet",
11.531267,60.254561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Slutten",
11.5625,60.258903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
11.569633,60.25435,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennamyra",
11.423944,60.3219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvedalen",
11.408836,60.319408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.432639,60.339008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
11.628756,60.113642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
11.512056,60.229361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgrud",
11.566992,60.170375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Seterstøa",
11.391694,60.217258,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kampå",
11.505089,60.025336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tresjøen",
11.515917,60.027008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Tresjøen",
11.333483,60.207822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brårud",
11.369128,60.108647,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tomteråsen",
11.340558,60.122197,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Neskollen",
11.374003,60.101642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hvam",
11.399947,60.215053,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Jerpstad skole",
11.820775,60.047056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Piperkallia",
11.785683,60.022661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunesnabben",
11.722217,60.016456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamsåmyra",
11.7394,60.0185,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavasåmyra",
11.732806,60.074231,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkebu",
11.757531,60.077942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytterstumyra",
11.774378,60.023969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødeholmen",
11.76945,60.066983,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Dalajordet",
11.779547,60.063942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nettmangtangen",
11.777331,60.035425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbillberget",
11.723389,60.030475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skåbombakka",
11.551267,60.109675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Auli",
11.353456,60.035033,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aulifeltet",
11.795075,60.030692,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørknes",
11.541944,60.117522,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brutangen",
11.622369,60.080631,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Børåa",
11.464042,60.122175,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Drogga",
11.576083,60.197236,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dysterud",
11.477553,60.1257,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dyståa",
11.598969,60.094403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fartjern",
11.385258,60.244008,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjellhaug",
11.480142,60.126928,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flabrua",
11.642344,60.0666,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flombekken",
11.501786,60.151597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Follberg",
11.535306,60.179422,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Funnefoss",
11.527728,60.165086,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Funni",
11.376925,60.054967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hagaevja",
11.507989,60.228972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ingeborgrud",
11.478856,60.126308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jellum",
11.406175,60.025864,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjernsmo",
11.476117,60.125158,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Knauserud bru",
11.421342,60.209442,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernhaugen",
11.481636,60.127433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernstubekken",
11.474928,60.124489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kårstad bru",
11.581233,60.229433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nybrua",
11.532922,60.182525,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Opakermoen",
11.506214,60.244617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Oppsalbrua",
11.765419,60.0258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rakeiebrua",
11.459533,60.192239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ringshaug",
11.433586,60.159914,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rommen",
11.340622,60.049194,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rånås",
11.577464,60.101856,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagstua",
11.510381,60.111533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skreksrud",
11.632131,60.075956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skvalafoss",
11.355292,60.213669,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svanfossen",
11.355281,60.215719,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svanfossen kanal",
11.710475,60.054278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svarverudbekken",
11.494267,60.200811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tinnbrua",
11.479303,60.168806,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Uvesund",
11.416283,60.153533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vormsund",
11.422631,60.158164,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vormsund øst",
11.485075,60.129494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Østgård bru",
11.461953,60.122694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årnes",
11.521892,60.111467,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Ødegård Avfallsdeponi AS",
11.749781,60.018572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rakeiet",
11.749781,60.018572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rakei",
11.325739,60.226417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkomp",
11.391786,60.042439,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Auli",
11.440339,59.997792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.443222,59.994083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høldalen",
11.451542,59.99525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Asketjenn",
11.398267,60.007978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
11.431392,60.007328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybrudalen",
11.453119,60.0127,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarvestolen",
11.436728,60.012089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askettjennsdalen",
11.440506,60.017561,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Meyerskloppene",
11.438872,60.019253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnhøgda",
11.428389,60.023381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grønbrua",
11.469531,60.004419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringtjenn",
11.480283,60.005717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spyttmyra",
11.505408,60.022178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresjømåsan",
11.54875,60.023511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysjøhøgda",
11.614056,60.015597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsemåsan",
11.615567,60.0143,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprenga",
11.631206,60.013047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrsetra",
11.624422,60.010764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rynjutjernlia",
11.629278,60.019481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsæterhøgda",
11.618983,60.016433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjellen",
11.611561,60.019025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delemåsan",
11.624422,60.010764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rynjutjernlia",
11.586275,60.019044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frøyhovdlia",
11.620264,60.020792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvsamyra",
11.660633,60.002539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
11.660525,60.008325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.639925,60.010319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsætermyrene",
11.676869,60.013394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjernbrenna",
11.660522,60.015864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurnabben",
11.644275,60.0122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsæterhøgda",
11.660844,60.017861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurnabbmyr",
11.665531,60.02055,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyra",
11.672964,60.018819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernshaugmyr",
11.680117,60.016042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
11.688544,60.020614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grangardsmyr",
11.682139,60.022389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgardsmyr",
11.673706,60.023764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormehaugmyr",
11.639108,60.007947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkerudmyrene",
11.700286,60.012281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillinghaugmyra",
11.715006,60.014072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørdrevangsmyra",
11.708003,60.017539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørdrevangshøgda",
11.741917,60.012689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
11.748358,60.012681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangemyra",
11.747381,60.021208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakeiåsen",
11.748358,60.012681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangemyra",
11.695422,60.022389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransmyra",
11.703194,60.022633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
11.780825,60.007175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærsjømyra",
11.818394,60.023764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
11.815553,60.024328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsjømomyra",
11.809069,60.022822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsdråga",
11.8088,60.026,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høgebakken",
11.813322,60.025983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensmyra",
11.812428,60.028978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisbethølet",
11.817339,60.029069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slemdalsdråga",
11.819914,60.030014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Handrekkesmyra",
11.820261,60.034283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltedalen",
11.813047,60.034569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Joggeberget",
11.814214,60.037942,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fjellbuveien",
11.810625,60.0388,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
11.818064,60.040322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbumyra",
11.818756,60.034961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syltedalsberget",
11.7984,60.022556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenabben",
11.798194,60.027347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løengnabben",
11.789669,60.025461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikberget",
11.787817,60.023911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vafuruodden",
11.801331,60.027911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ruddehaugen",
11.799436,60.028625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bushaugen",
11.782961,60.022972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabbevika",
11.777864,60.022539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fløterfordelingshalvøya",
11.772853,60.026589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorthølet",
11.764853,60.027736,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rabbillfløyta",
11.756669,60.024539,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasbråtafossen",
11.761239,60.030686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbillmyra",
11.765181,60.031656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbilltangen",
11.766519,60.033928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomberget",
11.772142,60.029875,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Postveien",
11.775897,60.029903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvemyra",
11.778267,60.0282,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvangmyra",
11.797125,60.029339,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Løenga",
11.793667,60.031317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhuskulpen",
11.795331,60.030211,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørknes",
11.798339,60.030517,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Ligrinda",
11.797583,60.033481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksbråtavika",
11.792533,60.03365,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dortetangen",
11.800431,60.033814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måsadøsset",
11.807439,60.0362,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rugbråtan",
11.808353,60.038489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Maurtubekken",
11.801897,60.041358,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjernberget",
11.796986,60.041272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Butjernbråtan",
11.787933,60.041922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjarnevelta",
11.797411,60.039519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmervelta",
11.789678,60.040447,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletorva",
11.775744,60.032169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyra",
11.777969,60.034703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundbydråga",
11.769719,60.035036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntangen",
11.771258,60.035822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bindelormhølet",
11.778864,60.037244,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennefurua",
11.780044,60.039733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyra",
11.777553,60.041286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskomyra",
11.773958,60.042539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutedalskampen",
