"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.16565,59.825028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helnesfjell",
5.180486,59.823444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.200356,59.829914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Hollandsholmen","Hollandsholmen"
5.209925,59.828478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsasætervatnet",
5.237189,59.832586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rutlaholmen","Nordre Notaholmen"
5.243103,59.830194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rubbestadklubben",
5.24075,59.825578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Stongarvågen",
5.246239,59.824264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlatjørn",
5.250136,59.832322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvik",
5.266208,59.826358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
5.270867,59.827964,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Veøy",
5.102925,59.8191,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galgeitholmen",
5.105753,59.810303,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hillesøya",
5.1072,59.812917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsosen",
5.110508,59.818692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
5.119331,59.818453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stongholmen",
5.129347,59.818042,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sæverudsøy",
5.140336,59.817417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernosen",
5.139903,59.812678,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klovøya",
5.134211,59.8136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogane",
5.152261,59.8157,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldorsvatnet",
5.172853,59.810475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urangsvågen",
5.179208,59.821989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
5.167747,59.819178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
5.17035,59.816436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammaneset",
5.190667,59.817933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljevatnet",
5.194183,59.822608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrneset",
5.212478,59.820794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadet",
5.203619,59.817375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.209417,59.815042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsfjell",
5.221844,59.818933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjell",
5.22745,59.821031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråvatnet",
5.245906,59.819108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Stongarvågen",
5.258864,59.824208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.267775,59.822114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyraholmen",
5.284353,59.823275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brenneholmen",
5.286264,59.818336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osparøya",
5.28415,59.8176,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Osparøy",
5.100181,59.808817,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Samnungsøy",
5.100667,59.803725,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Samningsøya",
5.1148,59.8088,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmen",
5.11035,59.801656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brekkholmen",
5.123097,59.810342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åsholmen",
5.130675,59.798389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsvågen",
5.148417,59.808981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen","Glipholmen"
5.145319,59.8038,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øyjorda",
5.158675,59.806836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyletjørna",
5.181339,59.812575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikvatnet",
5.187719,59.813311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrvatnet",
5.176006,59.803256,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stølo",
5.190961,59.809458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospardalen",
5.204267,59.814192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Pøyla",
5.210528,59.807631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsvatnet",
5.234711,59.813889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
5.236036,59.810558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
5.235081,59.8086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivilletjørna",
5.268222,59.815586,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Rubbestadneset",
5.281089,59.810125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.28715,59.811036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Juskenakken",
5.296714,59.815508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.286006,59.833483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksund",
5.103225,59.7927,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesosen",
5.102678,59.797667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
5.116078,59.800711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Akselholmen",
5.119878,59.799186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.144833,59.798161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsvatnet",
5.135931,59.795706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsvatnet",
5.168286,59.795556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.2057,59.802881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjørna",
5.194525,59.800153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Busthorn",
5.199483,59.796681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollandsdalen",
5.232258,59.7996,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkavatnet",
5.223472,59.796389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtehaugane",
5.265336,59.806481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Helgeholmen",
5.262467,59.802425,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Innværfjorden",
5.266594,59.801442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notaholmen",
5.259369,59.797333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotaneset",
5.255281,59.804294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forenes",
5.288583,59.804833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.281244,59.801686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnabergåsen",
5.294853,59.799,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folderøyvatnet",
5.303108,59.799411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Folderøyhamn",
5.093275,59.789331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Krossholmen",
5.118631,59.7915,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holo",
5.1315,59.78665,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsvåg",
5.151975,59.790233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsvatnet",
5.164933,59.787325,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumfjorden",
5.172258,59.792844,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Svortland",
5.206019,59.794081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnahamrane",
5.208275,59.788544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunavatnet",
5.235836,59.794136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatnet",
5.245083,59.791392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatthaugane",
5.240808,59.788644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.257861,59.790983,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ekornsætre",
5.260317,59.789006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekornåsen",
5.278719,59.796664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjebakkvatnet",
5.29045,59.788086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderdalen",
5.31115,59.799231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Folderøyholmen",
5.303919,59.795786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Folderøy",
5.104417,59.782506,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Aksteinen",
5.105917,59.780164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Danemark",
5.10555,59.774778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardnesholmen",
5.117411,59.784658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melingsvågen",
5.108383,59.775242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneset",
5.135783,59.782306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melingsvatnet",
5.150083,59.778197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Træstjørna",
5.145217,59.784175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallaråkerfjella",
5.162483,59.777911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålforeneset",
5.174656,59.781069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågstjørna",
5.178086,59.778203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhammar",
5.190553,59.786594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindavatnet",
5.194206,59.780228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Melandsåta",
5.213256,59.782503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsfjellet",
5.221817,59.785492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Undergjota",
5.221933,59.781467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjell",
5.242225,59.783992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlebærvatnet",
5.266264,59.783475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Bjørkåsvatnet",
5.258242,59.784736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Bjørkåsvatnet",
5.286078,59.782156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsåsvatnet",
5.300056,59.784089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsåsen",
5.105297,59.767839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brømsundholmen",
5.106489,59.7696,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melingsneset",
5.145414,59.768403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.153736,59.769186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hallaråkerøya",
5.171867,59.77165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsvågvatnet",
5.2357,59.774789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodsætersåta",
5.215069,59.768864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaug",
5.251686,59.777378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.262625,59.773311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotavatnet",
5.270686,59.772631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.296508,59.7775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravatnet",
5.303611,59.774058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakåsen",
5.318036,59.778058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevika",
5.319153,59.7731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolo",
5.107008,59.764528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.111014,59.761669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Komløya",
5.118606,59.763975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkevågen",
5.123686,59.758117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornes",
5.13075,59.761931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugen",
5.141675,59.760536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkestø",
5.158969,59.759964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsvågneset",
5.166389,59.761439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.171217,59.763944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsvågen",
5.186714,59.769644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhamrane",
5.199075,59.768619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljevatnet",
5.210344,59.768425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.230678,59.768147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smietjørna",
5.242931,59.767581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erslandsvatnet",
5.233328,59.761211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdavågen",
5.247969,59.768122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlanes",
5.262286,59.764708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldereidtjørna",
5.271056,59.76405,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oldereidet",
5.29305,59.769475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmedalsvatnet",
5.304083,59.767517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjørna",
5.322033,59.765436,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stokka",
5.320311,59.766297,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Siggjarvågen",
5.107911,59.757419,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Svartøy",
5.109825,59.754311,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søra Svartøya",
5.118342,59.751925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgableikja",
5.128792,59.760031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekk",
5.116236,59.756764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinosen",
5.112531,59.754653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.129772,59.749597,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsund",
5.131133,59.7506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Metøynes",
5.138325,59.755294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strussøya",
5.149856,59.757597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkestøosen",
5.165942,59.7568,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Melandsvåg",
5.155403,59.754089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arholmen",
5.157825,59.750556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gryteholmen",
5.172606,59.757147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosnahaugen",
5.200906,59.757386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljepollen",
5.203672,59.756908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattnakken",
5.225861,59.760114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatevika",
5.239739,59.752875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakseidvågen",
5.264283,59.754167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
5.279903,59.7603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnåsvatnet",
5.291061,59.759769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Askåsheia",
5.28145,59.756333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dromsdalen",
5.322058,59.759025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkafjellet",
5.336164,59.758917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkavika",
5.341331,59.757614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotavika",
5.342856,59.751308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Klungervika",
5.064317,59.856089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågholmen",
5.0864,59.845519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håpollen",
5.178111,59.888964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arholmen",
5.173967,59.885039,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Røyrøya",
5.120236,59.856353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
5.122719,59.842728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Træstjørna",
5.234397,59.834389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.226133,59.825225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.11515,59.789878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.221997,59.753967,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
5.338978,59.728803,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyksundkanalen",
5.446186,59.715131,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Bømlafjordtunnelen",
5.374667,59.734744,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bømlabrua",
5.349214,59.732239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Spissøybrua",
4.920508,59.540019,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Hordalandsfeltet",
5.174003,59.79535,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bremnes",
5.107483,59.747458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store  Nyvingen",
5.120503,59.736919,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søra Stoløy",
5.222675,59.735236,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsvåg",
5.163033,59.730656,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanaskjeret",
5.208786,59.726122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvågfjella",
5.228553,59.729372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågspollen",
5.334147,59.731375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Røyksund",
5.217847,59.722492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.136781,59.712561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.318619,59.715706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Onglavikbleikja",
5.135978,59.694856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Brattholmen",
5.234556,59.707503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksvatnet",
5.299094,59.698203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatmulen",
5.326644,59.693494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Trettholmen",
5.382044,59.701633,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Moster gamle kyrkje",
5.385847,59.699194,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mosterhamn",
5.157703,59.68485,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nappen",
5.15165,59.674847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaneset",
5.138094,59.669225,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lyngøyosen",
5.061283,59.634464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Boaskjergrunnen",
5.18635,59.621358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenuten",
5.078019,59.613642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Kringskjeret",
5.084889,59.607411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Kringskjeret",
5.126039,59.614975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Upsøykalven",
5.115964,59.607906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Lyngstilla",
5.108797,59.607433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Lyngstilla",
5.099239,59.604514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjera","Utsletteskjera"
5.191456,59.606519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåsen",
5.069108,59.588681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyflua",
5.232258,59.595053,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bømlahamn",
5.141111,59.580611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Marholmen",
5.154475,59.587108,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Dørøy",
5.360517,59.698103,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moster",
5.180292,59.762081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fylkesneset",
5.175058,59.750667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fylkesneset",
5.144781,59.520236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksøyskallen",
5.087242,59.510047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidarsnakken",
5.09945,59.519186,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Treboen",
5.107314,59.524322,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Melneflua",
5.092564,59.523808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Låtersøyboen",
5.08745,59.517867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonden",
5.084458,59.515286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Låtersøygrunka",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havflua",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsøygrunka",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Strileflua",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvflua",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsøyskjeret",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Hovsøyflua",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Kalveflua",
5.070708,59.513956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeflua",
5.049769,59.533544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsaflua",
5.059819,59.537658,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsboen",
5.048094,59.536947,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flateskjeret",
5.047375,59.542489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Utnøringsboen",
5.051375,59.549136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Utnøringshausen",
5.129019,59.540411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Adammane",
5.138153,59.542892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundanakken",
5.143753,59.549961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortsundboane",
5.147906,59.552978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjeret",
5.132367,59.553967,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudholmflua",
5.145086,59.559683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotaboen",
5.141831,59.557781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmane",
5.128839,59.573264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjeret",
5.129186,59.577947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Almenakken",
5.130533,59.5801,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Utfadet",
5.202142,59.575672,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindeflua",
5.179617,59.576922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådneskjeret",
5.213975,59.582811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveberget",
5.121292,59.570172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Gunnarskjerflua",
5.128642,59.574364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
5.147236,59.581133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Saugøyboen",
5.153092,59.599825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanaskjeret",
5.148697,59.601664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lutarbleikflua",
5.13055,59.592139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøyskjeret",
5.1115,59.585594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengsnakken",
5.117747,59.594303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariflua",
5.113319,59.601617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyflua",
5.131683,59.598006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Osaflua",
5.127875,59.603044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvøyboen",
5.080469,59.603467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langboen",
5.089858,59.605853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
5.092006,59.606617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoo",
5.088125,59.614342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpeflua",
5.106417,59.644372,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaflua",
