"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.939025,61.683972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfjell",
9.917306,61.6691,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgsæterbekken",
9.945689,61.67085,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skomakersætra",
9.950103,61.6761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furusætra",
9.935747,61.668964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blomstulen",
9.946356,61.659725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.917322,61.656997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøkla",
9.908575,61.641,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronomyra",
9.925197,61.641281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kusårn",
9.952836,61.643108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensås",
9.956025,61.6339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tverrset",
9.954147,61.62955,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætra",
9.903869,61.614647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kollbergbekken",
9.911725,61.614878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.952222,61.609575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
9.963931,61.61295,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frydalen",
9.87055,61.60395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.927206,61.601758,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvarvet",
9.960042,61.604836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Standarstulen",
9.842589,61.590581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skard",
9.859372,61.598325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardsætra",
9.8933,61.593275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåa",
9.897225,61.595825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilemorka",
9.919425,61.589525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Augla",
9.956519,61.59215,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.836175,61.585558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesteskobakken",
9.867175,61.58995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutelen",
9.869525,61.58245,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundin",
9.850933,61.576522,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpefossen",
9.861175,61.577975,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Harpefoss",
9.892908,61.575847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gryting",
9.952553,61.572128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øverbygda",
9.798164,61.558711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Baukålshaugen",
9.912875,61.557633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulbergshaugen",
9.92235,61.561625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kviksøya",
9.942219,61.55865,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sør-Fron",
9.790747,61.552125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
9.815972,61.545547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trelleborg",
9.8406,61.551803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skordalslia",
9.906772,61.548322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsnåttån",
9.927553,61.545922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
9.940722,61.555267,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hundorp",
9.794022,61.5438,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
9.798997,61.541375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.798092,61.537825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorstulhøgda",
9.811378,61.544522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslsætra",
9.827036,61.539081,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Baukålsstulen",
9.853956,61.5364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamalsætra",
9.857364,61.537367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjønna",
9.885297,61.541131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulbergsåa",
9.901911,61.534986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skora",
9.909583,61.53885,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skordalen",
9.760986,61.534211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
9.807856,61.528281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvan",
9.829656,61.529256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kirstislåa",
9.835067,61.536319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudtjønna",
9.8543,61.52905,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.871486,61.526397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.896425,61.53135,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormorka",
9.897131,61.527092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Bladtjønna",
9.919147,61.531831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hungerlia",
9.965561,61.535764,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Lia",
9.750733,61.526233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Heggeslåa",
9.758839,61.525306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gålåstrandin",
9.817036,61.519353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintjønna",
9.838211,61.524022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerellkampen",
9.883806,61.522661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kringletjønna",
9.888953,61.519236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kringlåstjønna",
9.896256,61.523453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bladtjønna",
9.912803,61.521525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslsætra",
9.934083,61.522244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langleitet",
9.933489,61.518014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skikju",
9.939633,61.519075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borolia",
9.940678,61.521575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flåtå",
9.961525,61.520375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tofte",
9.73065,61.510256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandslia",
9.755811,61.513133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gålåvatnet",
9.770067,61.518828,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Toppastranda",
9.794975,61.51375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsiktshøgda",
9.802622,61.513756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blandtjønna",
9.863075,61.5134,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ekkerhaugsætra",
9.899008,61.513353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
9.9059,61.511925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haustsætra",
9.720881,61.50285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
9.772625,61.5031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudshaugen",
9.784811,61.505708,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gålå",
9.847497,61.502397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravdalstjønna",
9.86095,61.500875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Isumsætra",
9.879622,61.5001,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveiphuslykkja",
9.906128,61.506603,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fossåa",
9.916922,61.502697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdlisætra",
9.940653,61.502475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.949975,61.502725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgåsen",
9.9867,61.748,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallhaugen",
10.021956,61.744222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsmyrin",
9.991856,61.7386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Eldåa",
10.029156,61.733033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkampen",
9.989792,61.726883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eldåsæter",
10.016942,61.725425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.996744,61.721153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
9.9687,61.638542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frydalen",
9.977844,61.616708,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Frydalen",
9.971333,61.610469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storlykkja",
9.979625,61.596064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberget",
9.999378,61.592675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stebergsætrin",
9.9985,61.580028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaugen",
10.020086,61.573125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommundlikampen",
10.025503,61.566703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasskampen",
10.012953,61.557675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stakkston",
9.967958,61.547386,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hundorp",
10.045047,61.548692,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frya",
9.987156,61.536369,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haverstad",
9.974658,61.535642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fosse",
10.001922,61.527969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Litræet",
10.011828,61.527036,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Lia",
10.039539,61.530189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
9.997708,61.523236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Været","Prestlykkja"
10.039647,61.520992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stulen",
10.051725,61.521989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Solfrittbekken",
9.976103,61.514361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.990931,61.501517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bålsætra",
10.028628,61.505206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nårkampen",
9.979325,61.756278,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Eldåbu",
9.960911,61.749689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysteg","Eldåsætra"
10.082322,61.905942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekutjønna",
10.0527,61.898075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundstjønna",
10.044194,61.891422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbulia",
10.091408,61.900242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.036564,61.888764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Musvolkampen",
10.068189,61.8933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbekkmyrin",
10.086858,61.887433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
10.097017,61.887878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rondesjå",
10.112711,61.886411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagervoll",
10.023725,61.883506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musvoltjønna",
10.016739,61.883353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.012717,61.879664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjønna",
10.050431,61.883475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Musvolsætra",
10.004453,61.870806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdalen",
10.107953,61.874083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lausåa","Nørdre Lausåa"
10.101908,61.866858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerli",
10.132019,61.870797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Lausåa",
10.068378,61.863594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Lausådalen",
10.08465,61.857183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Lausådalen",
10.075625,61.841061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsida",
10.043286,61.846456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
10.011308,61.816131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Vulutjønna",
10.031825,61.827019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rupflågån",
10.107956,61.814303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valdresbekken",
10.011319,61.802761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslflågån",
10.051164,61.800375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflågån",
10.038964,61.793342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågåskardshøgdin",
10.043922,61.781719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågåskardstjønna",
10.065203,61.784158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggskardshøa",
9.971731,61.769753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eldåa",
9.978692,61.771406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
10.044783,61.770769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøa",
9.997358,61.754825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesldalslægeret",
10.015175,61.751617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøa",
10.046053,61.753422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhøa",
9.960142,61.749958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eldåsætra",
9.446131,61.367375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøa",
9.4563,61.379775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmillomhøa",
9.39635,61.378203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
9.4856,61.379681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhøa",
9.4286,61.4061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdhøa",
9.43725,61.40205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvtjønna",
9.446275,61.417425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tonebu",
9.443158,61.46215,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursvika",
9.475556,61.458028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breisjølia",
9.532731,61.455456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bingsbua",
9.754219,61.461114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåkåstadåsen",
9.748831,61.492153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solbråsætra",
9.459725,61.468342,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Dalseter Høyfjellshotell",
9.829425,61.526667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirstislåhøgda",
9.977911,61.586431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.912953,61.572881,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Augla",
9.919272,61.570814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brandrud",
9.906483,61.564478,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Breivegen",
10.031106,61.548075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Forr",
9.977317,61.535036,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosså nedre",
9.976978,61.533531,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fosså øvre",
10.040544,61.547997,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frya",
9.861,61.574603,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grøntuva",
9.856519,61.574767,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Harpefoss",
9.901669,61.559917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugland",
9.940303,61.555961,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hundorp",
9.965831,61.546361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hundorp",
9.844728,61.56885,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jota",
9.934228,61.563931,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jørstad",
9.979417,61.537561,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lidarende",
9.836039,61.568342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Maurhaugen",
9.856931,61.577625,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skoglyporten",
9.844336,61.568925,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skurdal",
9.528058,61.424581,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sprena",
9.903683,61.555008,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ulberg",
10.045644,61.886675,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Sør-Fron Atnedal almenning",
10.032892,61.880503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dallia",
10.034808,61.873064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Geitsida",
10.076147,61.871308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Geitsida",
10.037325,61.865897,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Vulufjell statsalmenning",
9.404386,61.338111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raugrovtjønnin",
9.466767,61.392969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
9.466369,61.377106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravbekken",
9.456678,61.395669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompa",
9.431339,61.426139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuneskriu",
9.425708,61.410547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnsjøhøa",
9.441075,61.411481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehøgda",
9.425597,61.450736,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Freksæterråket",
9.420464,61.458789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønna",
9.426064,61.464761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espeholet",
9.428242,61.453569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.448675,61.444528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langberget",
9.448747,61.452747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andreasbekken",
9.459444,61.455239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornebbin",
9.445089,61.46325,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.397575,61.475894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokknebbin",
9.429022,61.484328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrtjønnmyra",
9.428914,61.477131,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sagbordvegen",
9.430106,61.471208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Damdokka",
9.408139,61.470756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammervika",
9.452125,61.480911,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sletthamna",
9.437103,61.483981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dyrtjønna",
9.460472,61.466594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vermbekken",
9.511036,61.419303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråndalsglupen",
9.527236,61.414583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gravskarlia",
9.526778,61.413339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravskarlibekken",
9.527578,61.419867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Merosholmen",
9.5335,61.420964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Malmplassen",
9.536928,61.415325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langveggodden",
9.550733,61.417461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
9.545819,61.424353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fallbakken",
9.493867,61.439706,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårstugu",
9.529392,61.424392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flåtålykkja",
9.545653,61.432492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.535044,61.437581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sprenhøa",
9.550197,61.442336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sprentjønna",
9.508231,61.425706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråndalen",
9.509508,61.427339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråndalsnebbin",
9.511211,61.439836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølelia",
9.493492,61.439622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.491447,61.438497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdresvika",
9.4977,61.438842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Verket",
9.492856,61.439161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruthaugen",
9.483908,61.440506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønnrandin",
9.495247,61.435775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verksodden",
9.496706,61.430917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Gulliksvollvika",
9.501161,61.428681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gulliksvollvika",
9.475667,61.422919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.481622,61.441628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmervika",
9.482481,61.447375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånånebbin",
9.481169,61.451172,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånån",
9.49545,61.448339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slette",
9.496686,61.448803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbulykkja",
9.497597,61.449156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrukkslette",
9.536981,61.455569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingstjønnin",
9.539881,61.446714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sprenhøa",
9.550769,61.449153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundetjønna",
9.507342,61.472544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rytdalen",
9.48585,61.473375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rytlia",
9.493019,61.472931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøa",
9.554147,61.457267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Balstarsteinhøa",
9.559406,61.454564,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Balstarsteinan",
9.570094,61.446436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svarttjønna",
9.583214,61.4584,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
9.579897,61.448536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svarttjønna",
9.618567,61.441908,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gammellegret",
9.613531,61.437542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Notstulen",
9.614636,61.429044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.624067,61.434772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.623494,61.434553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleholmen",
9.625508,61.432686,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Månin",
9.631078,61.434139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelosen",
9.624972,61.431389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbekkvika",
9.626458,61.432325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
9.634675,61.432067,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsbua",
9.634661,61.431914,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbua",
9.578067,61.422244,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Evansgruva",
9.566314,61.436128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Gråhøa",
