"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.227675,60.570978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nora",
10.217775,60.568375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriktjernet",
10.222775,60.565975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjernet",
10.231086,60.569086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larssæterhaugen",
10.238392,60.571653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Maurtjenn",
10.239008,60.569142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Maurtjenn",
10.246625,60.566125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgelortmyra",
10.231872,60.565256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nøkledalshytta",
10.265969,60.566517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Purketjernet",
10.264758,60.568344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulsetjernet",
10.287706,60.566456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søfferudenga",
10.290119,60.564586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tolykkja",
10.334117,60.569092,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Grimebakken",
10.105667,60.558275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
10.139039,60.559711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsandkollen",
10.155425,60.561386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Auretjenn",
10.151622,60.558314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Auretjenn",
10.1651,60.5586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
10.159503,60.555117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallhytta",
10.170561,60.559278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornslitjernet",
10.185433,60.558025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endelausmyra",
10.205161,60.560836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plomtjernet",
10.207464,60.564811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabustjernet",
10.21465,60.556883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sandtjernet",
10.206819,60.554297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sandtjenn","Søre Sandtjernet"
10.22075,60.561064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Luddetjernhaugen",
10.223231,60.5586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luddetjenn",
10.2295,60.5541,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauterudstjenn",
10.234603,60.562225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gravdalstjenn",
10.253133,60.556322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Søfferudsætra",
10.267289,60.561806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
10.272178,60.557639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åbortjernbekken",
10.337878,60.562408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gauksrud",
10.328706,60.553639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hollingdalen",
10.116047,60.557175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalavasselva",
10.149756,60.554764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Dragbekken",
10.169539,60.551117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Dragbekken",
10.159403,60.547003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ellevshytta",
10.187194,60.551761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Øytjenn",
10.192156,60.549794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Øytjenn",
10.19645,60.547203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øytjernbekken",
10.221278,60.549511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesandtjernet",
10.231853,60.547089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjernkollen",
10.240808,60.554186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gravdalstjenn",
10.292356,60.548206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergenga",
10.111092,60.545617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjern",
10.218006,60.538844,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Myrsætra",
10.227542,60.543525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.22085,60.54295,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandtjernbekken",
10.236275,60.546278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tretjenn",
10.232842,60.543786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Tretjenn",
10.231519,60.542092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Tretjenn",
10.246631,60.543503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravåa",
10.128583,60.729994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
10.270453,60.540117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
10.124572,60.536461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennodden",
10.343206,60.534025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjernet",
10.367028,60.74195,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Velta",
10.387919,60.742722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovde",
10.415719,60.744036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søbergsætra",
10.3552,60.737347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lauselva",
10.3982,60.73435,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtbergsætra",
10.423633,60.739631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Innersætra",
10.3925,60.727933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsåsmyra",
10.438667,60.728425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dølsætra",
10.452125,60.729636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenna",
10.464281,60.729506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Blekktjernet",
10.463106,60.724697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Blekktjernet",
10.357431,60.719081,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeskroken",
10.381019,60.720747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pliggemyra",
10.403678,60.720775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkbekken",
10.432714,60.717436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytbekken",
10.456111,60.714417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriverhaugen",
10.472108,60.71875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyra",
10.349611,60.707253,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hov",
10.382439,60.705997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesberget",
10.382575,60.712528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldsrudmyra",
10.394978,60.714039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
10.41625,60.710533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggom",
10.479403,60.707939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjemyrene",
10.350964,60.697603,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hov",
10.408278,60.699797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjegga",
10.417147,60.701858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Masstjernet",
10.48575,60.697686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kustormyra",
10.394778,60.690503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sedølsbekken",
10.469931,60.689536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.485928,60.691317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.355136,60.683303,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fryal",
10.371067,60.679461,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Fall",
10.374558,60.679767,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Skrankefoss",
10.391661,60.680233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fallselva",
10.443856,60.684547,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Austbygda",
10.432944,60.677858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åslund",
10.486972,60.674667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytmyrane",
10.360006,60.66795,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.392292,60.66435,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrankehøgda",
10.392347,60.661306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyrene",
10.414525,60.662592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevatna",
10.447039,60.663033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.467225,60.6674,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenssvea",
10.384817,60.654775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardtjerna",
10.396492,60.654431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.430628,60.65935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønfisket",
10.371231,60.639217,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Nymoen",
10.418606,60.6448,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nora",
10.465247,60.64575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.489653,60.647406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerra",
10.405536,60.628589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
10.417856,60.625117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kimbekkhytta",
10.449539,60.623767,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halmrastsætra",
10.398228,60.641172,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Skrukli",
10.396528,60.635822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
10.515686,60.627261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Austbygda",
10.501222,60.628233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivstugua",
10.417839,60.622786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kimbekken",
10.438131,60.620942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikermyrene",
10.489256,60.623194,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Trevatn",
10.483097,60.616086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svarthullet",
10.527697,60.620786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjernbekken",
10.542875,60.615128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.398189,60.6138,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjerna",
10.413028,60.607225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldtjerna",
10.422114,60.6132,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimtjernet",
10.444542,60.616258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevassåsen",
10.450783,60.609006,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Risbrennhytta",
10.473311,60.609272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.517456,60.607875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.534689,60.608017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrene",
10.425619,60.600625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjørvatn",
10.426753,60.593211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Bjørvatn",
10.430903,60.585481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjørvatnet",
10.461336,60.602139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.482906,60.603364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
10.484311,60.602164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbekkdalen",
10.499953,60.605464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjernet",
10.503175,60.600131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernmyrene",
10.518022,60.598525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrene",
10.536897,60.599872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågårtjernet",
10.371694,60.598025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaugerud",
10.416292,60.589981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivene",
10.439272,60.59225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knuslerud",
10.439147,60.592275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordyksnesætra",
10.444858,60.591058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granumssæterstormyra",
10.448381,60.595508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granumsætra",
10.442172,60.588714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ringstadsetra","Fallssætra"
10.481442,60.588439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hognerhytta",
10.5031,60.594428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.373717,60.5818,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstjerna",
10.384422,60.588383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
10.398703,60.584758,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øksnesætra",
10.401797,60.583614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjernet",
10.399258,60.581531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsætra",
10.45105,60.582486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringstadsæterstormyra",
10.508036,60.579439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Glåmhaugsætra",
10.34775,60.575828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Engerbekken",
10.375553,60.573031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demma",
10.388683,60.578839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbåra",
10.401264,60.572225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engersætra",
10.40835,60.580222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivputten",
10.417486,60.5735,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homletjernet",
10.426392,60.576358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandsvadhytta",
10.426225,60.572964,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørvasselva",
10.479031,60.575347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsætertjernet",
10.513667,60.573747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmhaugen",
10.397997,60.56875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsætertjernet",
10.407214,60.567239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvnyttebekken",
10.410472,60.570403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holotjernet",
10.420189,60.565217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimtjernet",
10.456511,60.565983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.4635,60.566356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgebrennhøgda",
10.476269,60.565239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsætertjernet",
10.361178,60.556664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimtjernet",
10.370072,60.55775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
10.383953,60.558583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingdalstjerna",
10.384956,60.553344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjernet",
10.408911,60.56035,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brennsætra",
10.392797,60.554872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusputtane",
10.366767,60.551667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagertjernet",
10.363589,60.548072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.378308,60.546094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.361061,60.544317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teintjernet",
10.182875,60.672661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lygna",
10.246789,60.671711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.310869,60.626311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernet",
10.352217,60.541042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
10.273878,60.869803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyra",
10.294792,60.869583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjemyra",
10.307361,60.865811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Evjeelva",
10.275453,60.858931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernsmyra",
10.308219,60.855278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øgardssletta",
10.295761,60.845775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyra",
10.294794,60.833144,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Landåsbygda",
10.30995,60.835294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Amundsstugua",
10.32515,60.835575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nersvea",
10.243003,60.829072,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Landåselva",
10.310772,60.829767,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Landaasen Rehabiliteringssenter",
10.30785,60.82505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Landåsvatnet",
10.266958,60.8206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasvehaugen",
10.272625,60.817428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkloppmyra",
10.315603,60.81815,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampemyra",
10.337258,60.814975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
10.130025,60.814736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lårud",
10.159669,60.813386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevasshøgda",
10.165461,60.806358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Odnesberga",
10.206189,60.8082,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Odnesbakken","Flubergbakken"
10.222336,60.805611,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brua",
10.287403,60.810967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.180386,60.798103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odnes",
10.180033,60.798047,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Lands sag og høvleri",
10.191639,60.804228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stussli",
10.198586,60.804036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.210564,60.802969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørmoen",
10.211117,60.801728,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ornes",
10.21725,60.798631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånes",
10.218944,60.805372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybakke",
10.219564,60.801828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernstugua",
10.265614,60.805936,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestrumsbygda",
10.2989,60.804286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokslitjernet",
10.299211,60.798433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildremyra",
10.307031,60.804492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
10.312464,60.797164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjernet",
10.328558,60.803247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.335728,60.801631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.339311,60.800286,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nerbysætra",
10.233858,60.791244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhus",
10.263294,60.791117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langenga",
10.301003,60.787292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverbyhaugen",
10.306389,60.792806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Føltjernmyra",
10.326811,60.790508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergebekken",
10.164786,60.780164,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storsvea",
10.171847,60.780614,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nysvea",
10.216483,60.777964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostadvika",
10.321897,60.782614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøtjernet",
10.33635,60.782561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågåhaugen",
10.337736,60.784561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyra",
10.140225,60.774467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslerøsætra",
10.153594,60.771317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rønningsbekken",
10.194481,60.776375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikerkampen",
10.246147,60.776083,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fluberg",
10.252117,60.769225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsrudelva",
10.266389,60.771792,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattland",
10.302364,60.776467,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bergegarda",
10.317981,60.771572,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tollevsrud",
10.325258,60.777267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mekkelborg",
10.106228,60.762189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovde",
10.110583,60.762942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikersætra",
10.127225,60.764936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.153211,60.7623,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
10.163494,60.763806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.157539,60.762717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugane",
10.17205,60.763892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjernet",
10.185489,60.763458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rosttjernet",
10.184933,60.766311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rosttjernet",
10.192997,60.763447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostberget",
10.244281,60.769517,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Fluberg",
10.321442,60.76755,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knottbekken",
10.112983,60.75485,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haramyrbekken",
10.144225,60.759742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlitjernet",
10.167503,60.758436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smygen",
10.202103,60.756356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyssbegynt",
10.210725,60.753342,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svensrud",
10.289556,60.758453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Attjernet",
10.16745,60.752025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkaldingen",
10.364064,60.836528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Venholhøgda",
10.344658,60.836636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsemyra",
10.367578,60.820625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spiterudmyra",
10.354911,60.815011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggmyra",
10.345808,60.812342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernshaugmyra",
10.345736,60.804064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
10.346461,60.795167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ålstadsætra",
10.379589,60.77625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjernet",
10.369875,60.761125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Briskebekken",
10.403878,60.765242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudssætra",
10.353564,60.754825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øystadsætra",
10.374775,60.756331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjesætra",
10.40935,60.757275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.072756,60.642742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurhaugen",
10.095786,60.642425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsjøhaugen",
10.231211,60.707603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyran",
10.113314,60.64165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråballhaugen",
10.083367,60.642881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Laddøyra",
