"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.509914,59.633019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgevassbekken",
9.509672,59.639028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåråntjern",
9.551925,59.635822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
9.564397,59.63575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalstjern",
9.584978,59.632178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Medalen",
9.42825,59.629872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Delestjern",
9.432997,59.627378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjernfjellet",
9.454658,59.634328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.488136,59.633022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestul",
9.501003,59.630081,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Meheia",
9.487072,59.627475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingrunnsvannet",
9.49775,59.6287,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtavannet",
9.525778,59.63385,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kolhusdalen",
9.576297,59.63075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkebergåsen",
9.57555,59.628106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bramsane",
9.479306,59.621772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvannet",
9.50615,59.619431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolknuten",
9.507081,59.616903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengendalen",
9.538697,59.618425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spersetra",
9.5521,59.62125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.559822,59.619625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.573372,59.616775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mørksetra",
9.566281,59.619125,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Glomstulen",
9.58255,59.621525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassedalen",
9.570011,59.62475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollåsen",
9.44085,59.614372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinbekktjern",
9.470747,59.610806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartås",
9.464539,59.60765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.469042,59.614028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øksneelva",
9.488461,59.608822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
9.51595,59.609872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmannstjern",
9.5205,59.612347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolknutfjellet",
9.557725,59.607097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsåsen",
9.448697,59.598972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruretjerna",
9.49165,59.600231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsjøhøgda",
9.501778,59.603625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstjernet",
9.5336,59.606775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalstjernet",
9.527397,59.601625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viertjern",
9.546431,59.598372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
9.546625,59.604222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
9.5863,59.5981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleikebekkdammen",
9.583147,59.602847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sleiken",
9.4558,59.592406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skautreitjern",
9.466175,59.590053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkemyrbekken",
9.48105,59.594325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkodden",
9.481806,59.595772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksne",
9.499975,59.593022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolsjøelva",
9.529897,59.590747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdkleiva",
9.526297,59.59805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjern",
9.532422,59.596078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjern",
9.465875,59.5825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinhusknattdalen",
9.503769,59.586231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsjødiplane",
9.498028,59.580022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
9.515097,59.5881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsjø",
9.5245,59.586428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pråmvika",
9.5417,59.585272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolknutsetra",
9.563628,59.58655,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåttemyrsetra",
9.572725,59.583247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
9.584325,59.5818,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjerna",
9.461175,59.577703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinhusknatten",
9.500325,59.573672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestul",
9.520372,59.573525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestulskarvane",
9.521825,59.5802,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slepoa",
9.529,59.57195,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slepuhølen",
9.547075,59.576125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringtjernet",
9.55665,59.576397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karikulp",
9.555922,59.574256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerngruvevannet",
9.589247,59.574225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierbekkvannet",
9.481272,59.563,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesdalstjern",
9.475803,59.569522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflåttåsen",
9.490394,59.562728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesdalen",
9.500106,59.568447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
9.498461,59.563772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjern",
9.516,59.563675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skautreitjern",
9.533072,59.564097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvannet",
9.553278,59.565522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvanna",
9.558658,59.568922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringtjernkollen",
9.562697,59.569975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anundstjernet",
9.47645,59.556025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ollantjern",
9.52205,59.560197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
9.534347,59.558347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvannet",
9.534922,59.553972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandorsetra",
9.535075,59.56085,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallkollen",
9.549306,59.556475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandorvannet",
9.577447,59.560025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsvannet",
9.5793,59.560406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørndalsetra",
9.514581,59.541711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinsbufjellet",
9.542175,59.544653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjern",
9.513475,59.544606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannet",
9.551425,59.548675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Råbakkdalen",
9.515125,59.538,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinsbuvarden",
9.546975,59.538425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtatjern",
9.551075,59.5427,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamtjern",
9.558956,59.53865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råbakkvann",
9.564389,59.541122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøterudfjellet",
9.568975,59.537778,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Rajesetra",
9.537247,59.530306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Mjøvannet",
9.560297,59.531647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heievannet",
9.569947,59.535672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laua",
9.56695,59.5322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsplass",
9.581064,59.528742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ravalsjøelva",
9.530997,59.522778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervannet",
9.550958,59.525397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Mjøvannet",
9.557322,59.522247,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bustul",
9.559475,59.526953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gunnbøhaugen",
9.551831,59.518219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetangen",
9.561497,59.5223,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjern",
9.577731,59.523953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønlisetra",
9.585422,59.519331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlikollen",
9.491611,59.516147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre  Kjellarfjell",
9.5295,59.51305,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugmyrane",
9.545522,59.5098,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravalsjø",
9.571375,59.510822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrimsdalen",
9.592375,59.50825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrimsetra",
9.587561,59.514972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrim",
9.51475,59.503331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skulsbu",
9.523603,59.5065,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavatjern",
9.54845,59.500975,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bløyene",
9.590469,59.507614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrimsvannet",
9.640222,59.727264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordsetra",
9.64475,59.729983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Olavs tjern",
9.609786,59.716381,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Pikerfoss",
9.656661,59.714494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brennsetra",
9.629531,59.703567,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bevergrenda",
9.658458,59.7091,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beveråsen",
9.623875,59.693067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gomsrud",
9.618153,59.688189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haus Gabelåsen",
9.66385,59.69405,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fugleplassen",
9.66635,59.688628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulusåsen",
9.613375,59.683139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangentjernet",
9.631528,59.679492,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skavanger",
9.653864,59.677533,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Raumyr",
9.601258,59.672142,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Hannibalbakken",
9.616367,59.676025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern",
9.650158,59.668553,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Kongsberg",
9.622658,59.663422,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Persløkka",
9.716322,59.662972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Haurevann",
9.725389,59.663694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaggåsen","Spissholåsen"
9.636358,59.657989,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sandsværmoen",
9.681019,59.650856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stalsbergtjernet",
9.670542,59.651892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gamlegrendåsen",
9.795606,59.649467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjern",
9.802278,59.648786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvamsetrene",
9.813539,59.642739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjern",
9.620175,59.64085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåstjernet",
9.693875,59.6367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandknattene",
9.697619,59.630858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.710864,59.635906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkåstjernet",
9.759908,59.640761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plommetjern",
9.777078,59.637022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sotseter",
9.78255,59.635833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rolighølet",
9.792386,59.640075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsjø",
9.796422,59.639781,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mosebekkseter",
9.838942,59.633508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfjell",
9.604636,59.6329,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Saggrenda",
9.600433,59.630578,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Sølvgruvene",
9.60485,59.624956,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Saggrenda",
9.64105,59.633136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kongsgårdmoen",
9.695528,59.622128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skollenborg",
9.735025,59.624736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysetra",
9.748594,59.631494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Såttvetsetra",
9.761208,59.629383,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvisthogst",
9.761336,59.6256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindortjern",
9.819883,59.632328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plommetjern",
9.818575,59.629078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Timannstjerna",
9.656403,59.622114,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sunnegrenda",
9.668553,59.619725,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Labru",
9.762461,59.6237,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulebergåsen",
9.804911,59.620303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvamsåsen",
9.819281,59.619247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognevanna",
9.823294,59.615925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nessetra",
9.831614,59.620461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jartkjær",
9.8626,59.613889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svarttjern",
9.619058,59.611164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertstjernet",
9.657422,59.611769,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hedenstad",
9.688164,59.611531,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Gravenfoss",
9.755853,59.613356,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Uleberg",
9.772011,59.614186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hvamsal",
9.77585,59.609864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hvam",
9.851939,59.612508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitsteinåsen",
9.846917,59.609389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitstein",
9.636119,59.601511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revshalsåsen",
9.663631,59.596708,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Heistadmoen",
9.774689,59.602642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øyen",
9.837858,59.603567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvann",
9.848931,59.605792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trasetra","Nord-Bjertnes setra"
9.869569,59.600264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauretjern",
9.857364,59.598006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Digertryte",
9.876792,59.598425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Utrygg",
9.610158,59.595186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjernet",
9.612342,59.591556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisgruveåsen",
9.687531,59.589253,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lureplass",
9.842839,59.595928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvann",
9.864472,59.5954,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerknessetra",
9.887342,59.593417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Senningsflåren",
9.610714,59.586794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollevannet",
9.621189,59.585408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.647836,59.585289,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
9.684025,59.581406,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.68945,59.582669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgebekk",
9.725942,59.577731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjørstadelva",
9.839886,59.580569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfartjernet",
9.856383,59.58665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormevannet",
9.869544,59.580514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Senningsetra",
9.87295,59.586981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvannet",
9.882411,59.583167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålevann",
9.911019,59.582306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pirdalen",
9.607144,59.577339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinetjernet",
9.654439,59.572289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
9.660314,59.573192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumtjernet",
9.69715,59.575578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjerndalen",
9.702786,59.570914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnekollen",
9.7351,59.571394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landegga",
9.744828,59.573475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdebøfjellet",
9.783444,59.571653,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hamremoen",
9.809331,59.5778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Senning",
9.867589,59.576225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvanna",
9.897369,59.573556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Senning-Grøntjern",
9.915158,59.572017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håken",
9.915647,59.57525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkenkollen",
9.931275,59.572214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flårevann",
9.605792,59.571067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsenplassen",
9.686903,59.568,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjern",
9.730583,59.563964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.716278,59.555269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravdøla",
9.744383,59.568567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkeroa",
9.746619,59.564117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjell",
9.81995,59.567342,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogplassen",
9.844942,59.561875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovsetra",
9.8542,59.5626,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelaus",
9.878711,59.563619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sauarsetra",
9.880186,59.569853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
9.884033,59.559211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vineshøymyråsen",
9.907575,59.565489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vines-Ålevann",
9.651242,59.556239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysutjernet",
9.664808,59.557736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lauarvannet",
9.707017,59.552439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fekjansetra",
9.730703,59.559636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lisetra",
9.727853,59.553869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åkersetra",
9.809233,59.550761,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Efteløt kirke",
9.846019,59.560414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skullestadsetra",
9.863417,59.551544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørsjø",
9.867983,59.559931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havtjern",
9.9008,59.557661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvanna",
9.886767,59.551525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegavannet",
9.901967,59.550936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meskestadhøymyråsen",
9.930886,59.555925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhogst",
9.937308,59.564039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hajeren",
9.956069,59.554294,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bamle",
9.646236,59.549611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lauarvannet",
9.653558,59.549753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriketjernet",
9.686242,59.552117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybusetra",
9.692183,59.549411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingtjernet",
9.68455,59.546217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.717606,59.544486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Matesonbekken",
9.760856,59.551125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsmyra",
9.750911,59.546231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lindumsetra",
9.849356,59.550842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sommerstadsetra",
9.85715,59.545094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarfjellet",
9.869853,59.550725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vinessetra",
9.878767,59.547225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryttjernet",
9.873067,59.543714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liaseter",
9.894464,59.54955,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.894608,59.541519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystusetra",
9.902158,59.544372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Meskestadsetra",
9.911783,59.545094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borgeseter",
9.915575,59.544528,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrettaseter",
9.944036,59.548536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Komnesseter",
9.962603,59.548942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisestø",
9.961189,59.543375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottmyr",
9.644425,59.537442,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønsetra",
9.665294,59.542158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Evjusetra",
9.681336,59.54045,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalen",
9.706408,59.53765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
9.739086,59.542508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjesvannet",
9.7476,59.542039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stelavannet",
9.761503,59.539839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvannet",
9.758033,59.538053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdstjernet",
9.769275,59.533831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindumvarden",
9.8479,59.536703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Liafjell",
