"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.506619,58.758953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatn",
7.550014,58.754294,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Espelid",
7.585025,58.762028,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sigurdsbu",
7.586244,58.759508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevlushommen",
7.591686,58.757269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoretjønn",
7.40145,58.750647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.435775,58.753367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenkjesholheia",
7.466861,58.753636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjellet",
7.490211,58.753292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jyrin",
7.517242,58.749556,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Åkernes",
7.566083,58.752011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turteliæ",
7.581708,58.753222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreleiktjønne",
7.598136,58.753575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
7.613131,58.755253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasheia",
7.643981,58.751908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auståre Kjosevatn",
7.294125,58.827397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnefjell",
7.323808,58.827656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatn",
7.232214,58.803128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
7.488678,58.858708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkedalen",
7.497564,58.8008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
7.58335,58.802706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassheia",
7.617294,58.760394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
7.3608,58.773969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kløystøl",
7.444861,58.799822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Timrebu",
7.557206,58.819056,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvasstølfjellet",
7.572033,58.833717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekvævtjønnin",
7.517294,58.834753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauola",
7.504486,58.848125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiddingsknodden",
7.581714,58.81005,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
7.504989,58.860956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iå",
7.516464,58.815822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevatn",
7.508964,58.829208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksetjønn",
7.543056,58.823189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
7.562178,58.858725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austeheiknuten",
7.528414,58.847458,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Austeheia",
7.5773,58.815506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålsvarknuten",
7.566261,58.802314,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassheia",
7.612164,58.772675,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsheia",
7.563703,58.764303,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoleheia",
7.429539,58.761375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånepyttan",
7.38785,58.763208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikkstølfjellet",
7.414333,58.7718,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Endestavheia",
7.474147,58.796594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Juvlia",
7.475319,58.815833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austare Stedjan",
7.465953,58.810278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestare Stedjan","Stedjan"
7.500344,58.836272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatn",
7.483144,58.860283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkedalsknuten",
7.44745,58.828308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinstjønn",
7.350678,58.781019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
7.4393,58.775361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldjernfjell",
7.417589,58.776511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Osedalen",
7.433397,58.787008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksvasskorva",
7.4231,58.812194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spythomknuten",
7.362892,58.814567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
7.392006,58.815064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kånehomheia",
7.398767,58.843208,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvassheia",
7.247503,58.789447,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Lakkenstova",
7.317739,58.847125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veståre Bustøldalen",
7.284461,58.821444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinstjønn",
7.315711,58.820253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Auståre Øyvassdalen",
7.324617,58.811736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Velilønan",
7.215644,58.804833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvassodden",
7.311817,58.789525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlitjønn",
7.329236,58.788206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergehomman",
7.326558,58.778986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Farevassknutan",
7.327736,58.773361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytåtjønn",
7.297808,58.774583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnalonæ",
7.302236,58.773922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjønn",
7.313175,58.771247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Upsetjønn",
7.331431,58.768947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønn",
7.185922,58.711081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ponsevatn",
7.390075,58.808981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gloppedalen",
7.510283,58.753061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lognevatn",
7.3543,58.789764,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Ljosland Fjellstove",
7.380478,58.513319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Staven",
7.423331,58.867447,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Knut Farbror",
7.428061,58.862481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grusmeknodden",
7.426633,58.862094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grusmun",
7.428842,58.860611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Runnin",
7.412983,58.857531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønnin",
7.406536,58.864139,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkarheia",
7.461244,58.876972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalen",
7.446289,58.877286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torborgsholun",
7.453133,58.875531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Finndalen",
7.4554,58.875017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Finndalstjønnæ",
7.461372,58.874108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteslåttun",
7.468503,58.871278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldraget",
7.463428,58.865297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsdalen",
7.459431,58.8644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalslønan",
7.445542,58.860169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalsheia",
7.449811,58.862517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øytjønnsbekken",
7.478317,58.861975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spøkriknuten",
7.432928,58.855658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarsdalen",
7.441403,58.849931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granerunnin",
7.439478,58.845517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storren",
7.437836,58.851433,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetreskarheia",
7.434331,58.850058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrslåttun",
7.434669,58.846347,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunneholtheia",
7.425622,58.846114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalen",
7.421,58.845308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbeslåttun",
7.420428,58.851581,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåheia",
7.416542,58.847428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvassdalen",
7.410533,58.845481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellvassbekken",
7.413497,58.844803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Padan",
7.412164,58.8485,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikjæ",
7.412322,58.849578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange dalen",
7.402136,58.851458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lisle Stintå",
7.387492,58.852181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storran",
7.392419,58.849472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.416303,58.841736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strondeskorvæ",
7.417453,58.840892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåtrei",
7.414378,58.838714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langstølbekken",
7.424536,58.843342,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondefjellet",
7.4216,58.843661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merresøkkjå",
7.424425,58.8443,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivrelupsæ",
7.424164,58.841822,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggvarstrondæ",
7.425681,58.839022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikjæ",
7.426464,58.840661,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrondæ",
7.435097,58.842953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjønnæ",
7.436003,58.843408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gluggvarhyttå",
7.472683,58.856756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
7.469439,58.852322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.492983,58.857022,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtehomfjellet",
7.481186,58.851539,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalsheia",
7.487186,58.843444,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersfjellet",
7.474986,58.849561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttedalen",
7.450511,58.844261,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrfjellkjin",
7.461811,58.844108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøskoræ",
7.451342,58.839183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trættehomtjønnæ",
7.449867,58.841858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trættehomdalen",
7.456667,58.843461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeslåttå",
7.459839,58.843331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrdalen",
7.479003,58.843736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einstabbrotet",
7.484558,58.841225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hedderskleivæ",
7.484317,58.843225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glymstre",
7.499917,58.852267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fuglehommen",
7.514969,58.856481,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkjin",
7.519133,58.8515,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamleøygard",
7.521153,58.853831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Glatte bergæ",
7.523319,58.853108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauteholun",
7.521014,58.851028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furuhombekken",
7.531369,58.846331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalstjønnæ",
7.532281,58.845222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalsstean",
7.530478,58.844619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
7.523969,58.849981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnebakken",
7.525719,58.839531,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotefjellet",
7.515667,58.846656,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubergæ",
7.564653,58.836589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"På Hommen",
7.577286,58.836194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallhøyslåttå",
7.581661,58.837228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsknatten",
7.587969,58.834033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vene bakken",
7.590758,58.830936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsknuten",
7.591597,58.826928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
7.580728,58.830453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristæ",
7.576178,58.828656,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusheia",
7.581203,58.827133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislekvævtjønnin",
7.579669,58.824175,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålsvarheia",
7.574081,58.824531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buskogdraget",
7.569964,58.825042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønndalen",
7.568908,58.827217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamleøygard",
7.560992,58.825256,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønnfjellet",
7.571203,58.816531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsdalen",
7.574011,58.820111,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosefjellet",
7.598553,58.817922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rupedalen",
7.553011,58.838267,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Austeheiknuten",
7.552111,58.824569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktedalen",
7.537683,58.829744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torgrimslåttun",
7.538356,58.8249,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotten",
7.5018,58.819269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattefurslåttun",
7.501981,58.817581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørrbørliæ",
7.445722,58.836403,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfonnheia",
7.452981,58.834978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trættehomdalen",
7.453214,58.835867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondeskorvæ",
7.458872,58.834778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondeslåttå",
7.467861,58.834131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvarsdalen",
7.462056,58.836864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiveslåttå",
7.463033,58.836511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivæ",
7.470428,58.834867,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
7.473164,58.834619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Molteholå",
7.485014,58.835672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersdalen",
7.488478,58.833019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grunnevassliæ",
7.489881,58.831028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrdalen",
7.493603,58.829708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Libuæ",
7.4897,58.826644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkjinn",
7.489142,58.827467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelkeknodden",
7.476658,58.824811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefossmyræ",
7.476967,58.82625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøneberga",
7.480536,58.8308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berga",
7.476689,58.831564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hålgjengsbakken",
7.476006,58.831217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Verdalen",
7.472428,58.829667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitefossliæ",
7.472697,58.826033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunin",
7.472528,58.824594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitefossbekken",
7.467756,58.831581,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefossan",
7.457097,58.831289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjetsåliæ",
7.459911,58.830906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uppstiget",
7.446372,58.829578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Enjedalen",
7.461522,58.828933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalen",
7.460097,58.829767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetsådalen",
7.454508,58.824492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnarsmonen",
7.4445,58.824556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flæun",
7.44565,58.817936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrli",
7.444536,58.820047,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrliskorvæ",
7.447517,58.822447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
7.450622,58.822264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakmed",
7.44955,58.817078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyræ",
7.456375,58.821356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipen",
7.458814,58.822136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalen",
7.460186,58.822558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalsrinnen",
7.461853,58.823,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestare Holedalen",
7.467594,58.823894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjedden",
7.461525,58.819047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
7.462481,58.818336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislås",
7.451128,58.816972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brinjen",
7.462281,58.817358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokliæ",
7.4703,58.821733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Samlagslåttå",
7.470508,58.814561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningsknodden",
7.473456,58.821558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjerotten",
7.481342,58.822511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøbakken",
7.485267,58.821164,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevassheia",
7.484094,58.820483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hottemyræ",
7.485269,58.81795,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjelkelaget",
7.490403,58.818867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossbrotet",
7.416039,58.835683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisla Gluggvartjønn",
7.405622,58.834158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsedalen",
7.427272,58.834069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stordalen",
7.420683,58.831847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nåletjønnskorvæ",
7.435328,58.835756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stordalen",
7.438769,58.828372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjelkan",
7.43815,58.830214,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnehomheia",
7.440958,58.835761,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Piksteinen",
7.442467,58.833714,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
7.433458,58.826322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinstjønndalen",
7.438806,58.818192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggedalen",
7.43625,58.817931,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
7.431808,58.818939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stean",
7.428408,58.8186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbehomsteæ",
7.424158,58.818344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Steæ",
7.419719,58.823536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Slåttå",
7.422428,58.826411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehommen",
7.414736,58.821675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønneholet",
7.411492,58.815106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålskardalen",
7.412475,58.82495,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsheia",
7.410028,58.824047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.408656,58.822531,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneholheia",
7.408311,58.819292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneholdalen",
7.412525,58.818428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakdalen",
7.390933,58.824467,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevassheia",
7.419044,58.814839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vene hommen",
7.420161,58.807156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Keisaren",
7.423592,58.814381,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskogheia",
7.423969,58.808333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Keisardalen",
7.440878,58.813917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skavlen",
7.435439,58.805267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrbakktjønnæ",
7.4317,58.804644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storrbakken",
7.427386,58.803625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skothommen",
7.436403,58.799733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvæ",
7.437725,58.799439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støyten",
7.436958,58.798417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustabben",
7.440594,58.798894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skurvebakken",
7.433394,58.796525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjarrslåttå",
7.404533,58.801139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Upsetjønnin",
7.393469,58.803808,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinshonnsteinan",
7.4661,58.816272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutetjønn",
7.466111,58.815842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stean",
7.460733,58.815067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergereet",
7.45785,58.814758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtarmyræ",
7.459739,58.813425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossbrotet",
7.457647,58.812628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.465814,58.8153,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Bergeveien",
7.470314,58.809414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stedjeliæ",
7.473614,58.809008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krossmorliæ",
7.476944,58.809308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnelian",
7.473342,58.812786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardheitjønn",
7.476233,58.811361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Morfeddalen",
7.480431,58.812333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Morfeddbakkan",
7.479931,58.816189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veliæ",
7.484936,58.812094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyræ",
