"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.014828,58.727192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
9.005953,58.726878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennliene",
8.994883,58.727858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
8.998853,58.72475,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Savannsheia",
9.003919,58.724106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerr",
9.007906,58.723047,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rykanheia",
9.014108,58.723592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sotingskleiv",
9.014603,58.726333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.01755,58.726372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenseskjerr",
9.016133,58.722392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
9.025186,58.723489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
9.036664,58.724931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærnes",
9.037486,58.722031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupshøl",
9.042922,58.719244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.038903,58.720472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurknatten",
9.029883,58.718553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lauvåsen",
9.027264,58.721064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidkjerret",
9.016886,58.719058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagliene",
9.010803,58.719297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørslehølen",
9.003322,58.719625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauthølen",
9.008772,58.717039,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytberga",
9.011169,58.715367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
9.022639,58.714214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunhild",
9.024819,58.711317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lomsholmen",
9.031772,58.716981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugdadalen",
9.039122,58.712042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
8.966675,58.708208,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjennheia",
8.975664,58.705297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Foletjenn",
8.977533,58.705689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Darten",
8.986953,58.703189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariskjerr",
8.987497,58.701656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buksekjerr",
8.978167,58.703644,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Per Steinsen",
9.024589,58.7098,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
9.029781,58.7069,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kindreisfjell",
9.033633,58.709619,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestø",
9.032433,58.709392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyr",
9.026869,58.708978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorbukta",
9.009978,58.704914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølle",
9.001042,58.705717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
9.000353,58.707614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrtjenn",
8.997364,58.707794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåltjenn",
9.012267,58.707278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.999367,58.708828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbutjenn",
8.997517,58.709383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbu",
9.01665,58.703814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
9.022947,58.705089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunåsen",
9.027178,58.705275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Miåsen",
9.033017,58.703625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukås",
9.030372,58.701458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
9.041447,58.699589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalsstøa",
9.033064,58.697083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvik",
9.029983,58.695136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevik",
9.026886,58.699519,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitslått",
9.025469,58.703083,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvernjorde",
9.019008,58.69945,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsås",
9.015467,58.697003,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullfjell",
9.011906,58.695117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beråsknuten",
9.010183,58.696142,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkkjerrheia",
9.006472,58.697272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalskjerret",
9.012228,58.700564,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dalansmyra",
9.006536,58.700733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaftstjennbakkane",
8.994272,58.706114,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhei",
9.018561,58.692906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Marisva",
9.048222,58.758561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Skurstemkjerr",
9.018919,58.774417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
9.007694,58.77215,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennheia",
9.003658,58.768636,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Langeratet",
9.007925,58.770264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.013664,58.767536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.013847,58.76885,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange tangen",
9.013886,58.770128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkmyra",
9.017603,58.766972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den runde myra",
9.043783,58.767292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinetangen",
9.045258,58.764692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøkjerr",
9.017858,58.765494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyra",
9.015758,58.764036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrliene",
9.008978,58.7621,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgemyrene",
9.006189,58.764197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyr",
9.011197,58.758672,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liknuten",
9.006644,58.759733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øy-Storemyr",
9.017433,58.757714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerr",
9.020019,58.759489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerrdalen",
9.024319,58.7617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlandskilen",
9.026839,58.761422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Radtangen",
9.029689,58.761836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Radtangkilen",
9.026956,58.759742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Persodde",
9.038742,58.760189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekjerrbukta",
9.038878,58.762444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolltangen",
9.0474,58.761939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
9.041031,58.761117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggekjerr",
9.0414,58.759,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftekjerr",
9.046853,58.757556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skurstemkjerr",
9.047461,58.756375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Det blaute kjerret",
9.048294,58.755814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Det smale kjerret",
9.041719,58.756947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørensbånn",
9.039197,58.755186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjerdskjerr",
9.0382,58.756072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemstra",
9.034061,58.755214,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Molandsdammen",
9.0323,58.756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Damkilen",
9.033206,58.753986,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolvedkjerrhogsten",
9.025053,58.754153,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Espehaugen",
9.021217,58.755458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjebudalen",
9.023219,58.756358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjebudalshausen",
9.020636,58.757819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Perslia",
9.014697,58.755481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøreistjenn",
9.011275,58.754614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukmyr",
9.034961,58.750158,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveknatten",
9.0128,58.752694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkekjerr",
9.024097,58.749197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Drifta",
9.011247,58.744814,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Riggusteinen",
9.011347,58.744217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Espehaugmyr",
9.016494,58.744869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riggusberget",
9.039303,58.745431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindmyr",
9.030286,58.748986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Klomrekjerr",
9.033531,58.749903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Klomrekjerr",
9.036947,58.753128,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valbrua",
9.040625,58.748989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandstjenn",
9.044314,58.748964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennheia",
9.043075,58.751892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthagmyra",
9.036494,58.743736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirgrov",
9.041031,58.743883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porskjerr",
9.044431,58.744258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrnipdalen",
9.023506,58.742319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askekjerr",
9.010617,58.741464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.016333,58.738825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjenn",
9.011706,58.733933,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerbumyrheia",
9.020272,58.733942,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldknatten",
9.025953,58.733744,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindheia",
9.023814,58.735564,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordamsheia",
9.023022,58.736303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulddalen",
9.02285,58.738039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjenn",
9.026897,58.738664,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngheia",
9.019994,58.739764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjennheia",
9.035244,58.735861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
9.033828,58.739503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
9.035453,58.739569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsdalen",
9.049233,58.7212,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksdalen",
9.073714,58.712367,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnekerheia",
9.1018,58.719942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjell",
9.073431,58.729672,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsfjorden",
9.085142,58.728208,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Rødskjær",
9.081428,58.7284,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
9.076408,58.726875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hammaråker",
9.05885,58.728375,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødstranna",
9.051375,58.728622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsåsen",
9.060114,58.726847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerskjær",
9.063092,58.726417,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urene",
9.066669,58.726428,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterstrand",
9.049344,58.723867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsen",
9.056872,58.724842,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
9.077753,58.724542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
9.081253,58.724128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hansbu",
9.082139,58.725367,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalansstranda",
9.08515,58.726106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
9.087819,58.726503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
9.092925,58.726036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergnebbliene",
9.099133,58.726242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjembuodden",
9.099308,58.725464,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjembustranda",
9.101608,58.725128,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stompesteinen",
9.098744,58.718664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyr",
9.089656,58.717811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentodden",
9.079492,58.717425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufjell",
9.071014,58.721411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellåsen",
9.063414,58.718925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spitvikmyra",
9.064669,58.717133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Spitvika",
9.057906,58.717139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
9.054736,58.714831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
9.063594,58.7153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentås",
9.066506,58.713028,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jordbru",
9.070828,58.714869,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hagane",
9.074864,58.716178,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsfjell",
9.087622,58.716186,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Madagaskar",
9.091083,58.715383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glipen",
9.092136,58.716789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
9.0868,58.713472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
9.094989,58.713886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynåsen",
9.094658,58.711258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.089253,58.710519,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Graskjerrheia",
9.086419,58.712364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klasodden",
9.081436,58.711756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavenes",
9.0797,58.721086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardslifjell",
9.088081,58.721206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjembufjell",
9.076869,58.710925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyknatten",
9.072008,58.710342,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
9.062111,58.71045,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliskjerr",
9.057831,58.711481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkknatten",
9.054311,58.711317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivkjerr",
9.112192,58.721667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kotereid",
9.156856,58.730231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svegåsen",
9.109794,58.73055,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Linpon",
9.113822,58.728389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skauholmen",
9.12065,58.7274,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stutholmen",
9.124072,58.728128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukholmen",
9.13055,58.729758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbukta",
9.129992,58.727781,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjær",
9.130031,58.726406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskjær",
9.132578,58.726047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholmene",
9.143853,58.729008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flintåsen",
9.148889,58.727061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkedalsodden",
9.149522,58.729531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkedalen",
9.149169,58.726075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Barkedalsholmen",
9.154589,58.725672,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Det gule skjæret",
9.155567,58.726694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitetangen",
9.156364,58.728394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvika",
9.150611,58.723392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinsholmen",
9.147339,58.723017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Paradisholmen",
9.149808,58.721225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seljåsholmen",
9.139094,58.723656,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauteneskjerka",
9.127744,58.720739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garteholmene",
9.120681,58.720594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Taterskjæret",
9.121089,58.720158,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartesundet",
9.117322,58.718975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartekilen",
9.111858,58.719414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.106053,58.721,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaheia",
9.106447,58.722956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.110217,58.722811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kotereidbukta",
9.110114,58.723528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaodden",
9.110375,58.723989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipnesbukta",
9.116831,58.724664,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsstø",
9.115731,58.723506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkertoppen",
9.118806,58.722731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudvika",
9.121428,58.722942,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragheia",
9.12325,58.724267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisskår",
9.112192,58.716756,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Risør gjesthus",
9.116469,58.716414,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Våningssundet",
9.117078,58.716231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaninholmen",
9.111769,58.713925,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Våningsheia",
9.121539,58.715031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
9.131392,58.7153,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slepkjerrheia",
9.139811,58.713667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjenn",
9.136686,58.71845,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikbukta",
9.144306,58.718528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljåsen",
9.151042,58.716039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staksåsen",
9.146808,58.714419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalen",
9.146889,58.713131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgli",
9.144747,58.712639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillemyrdalen",
9.142172,58.712317,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjennheia",
9.131894,58.711381,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
9.119222,58.709981,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Garteheia",
9.112922,58.709922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
9.104111,58.710808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
9.106133,58.712517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhjelldalen",
9.104706,58.712244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparåsen",
9.050578,58.703447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bromsfjell",
9.099944,58.694775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbudalen",
9.065775,58.70855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
9.054739,58.705978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmerkjerrdalen",
9.061108,58.708003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bromsmyrkleivene",
9.064714,58.704664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Råbbudalen",
9.071075,58.706583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Råbberskilen",
9.063778,58.702347,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårbuheia",
9.069972,58.708133,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovheia",
9.069547,58.709519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiansklova",
9.075211,58.709528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottdalen",
9.081542,58.706264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eidsbekk",
9.086139,58.708186,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsbekkheia",
9.092281,58.708344,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingbretsås",
9.050089,58.700631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglekjerr",
9.054067,58.700186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertsdalen",
9.057728,58.702544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bromsmyrbråten",
9.068236,58.702281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikdalene",
9.073856,58.703369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvika",
9.068964,58.703489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårbumyra",
9.07855,58.701172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hommevassbekken",
9.080425,58.698811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvbuholmen",
9.081925,58.699517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbubukta",
9.088981,58.700203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkjerr",
9.092436,58.702025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkjerr",
9.0962,58.700678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttekjerr",
9.097517,58.701847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
9.091653,58.693989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskebergtjenn",
9.089564,58.696531,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjell",
9.085494,58.697661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkjerrbukta",
9.082178,58.695531,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Eikstø",
9.0769,58.695778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneholmene",
9.075475,58.698353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurtangen",
9.085933,58.694611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellmyra",
9.100197,58.690553,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sønderåker",
9.094739,58.688986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåttholmen",
9.089878,58.6893,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torskebergflua",
9.078517,58.690853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivarpsdalen",
9.083772,58.693317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåmyr",
9.137983,58.688981,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerhei",
