"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.435942,60.250344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjertnessetra",
9.178914,60.331086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
9.157878,60.29905,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornatten",
9.374269,60.288356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysingen",
9.379686,60.229178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggedal",
9.747825,60.021828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvfarbekken",
9.610197,60.096467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Annetjennmyr",
9.612786,60.093231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Annetjennhaugen",
9.719544,60.074461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemannsmyra",
9.698494,60.078364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamleseterdalen",
9.754386,60.049836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyr",
9.218144,60.265161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønningsetra",
9.219669,60.2485,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elgtjennbekken",
9.167528,60.359136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarnattane",
9.179078,60.349078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjennleinebekken",
9.380192,60.264811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jellestein",
9.424158,60.260472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
9.231725,60.291139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.290867,60.313961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvelvsabekk",
9.308333,60.267214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnegjengskarva",
9.266814,60.252414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solliåsen",
9.695983,59.983439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svadalsmyra",
9.375708,60.125958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ålia",
9.278519,60.182594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skårsetra",
9.291086,60.137378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhøggvatnet",
9.282158,60.236264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nastad",
9.295342,60.230583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremarrudtjennet",
9.399939,60.247822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
9.323458,60.174028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodølåsen",
9.348072,60.163628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennåsane",
9.321322,60.152033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammalseterbekken",
9.317956,60.134247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettetjenn",
9.378961,60.12105,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Østerøysetra",
9.381039,60.12135,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stubberudvollen",
9.344219,60.181653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandskardhytta",
9.403358,60.087897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisneskardtjennet",
9.544781,60.012169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolsrudhølen",
9.537928,60.017256,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Rolsrudbråtan",
9.455136,60.090803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsmyra",
9.666414,59.929175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølltjennåsen",
9.523919,59.998256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirputten",
9.520358,59.997381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirmyrane",
9.53565,59.988183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnlimyra",
9.679453,60.017422,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Dalen",
9.452144,60.179189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bergstjenn",
9.686167,60.00205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivåsen",
9.490722,59.997714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kvernhølen",
9.272458,60.097775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrenattane",
9.249467,60.153561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Danmark",
9.249467,60.153561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buvassbekken",
9.226267,60.161025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Buvasselva",
9.228028,60.157314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamle Fiskehytta",
9.207386,60.18325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre  Langlitjennåsen",
9.219772,60.183469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlitjennlia",
9.225619,60.181611,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langlitjennhytta",
9.223708,60.188694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langlibekken",
9.308119,60.172572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grunntjennelva",
9.238997,60.190942,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Seterveien",
9.247711,60.187697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.235481,60.187372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Feratjenn",
9.236403,60.188847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ferabrenna",
9.229047,60.190178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjennhaugane",
9.221653,60.190764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyr",
9.224067,60.192147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dritarbakke",
9.216944,60.197822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennåsen",
9.223092,60.196372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenna",
9.229386,60.185886,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Barlindosveien",
9.210611,60.186803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhilddælun",
9.203742,60.186764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
9.197781,60.178892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjenndalen",
9.198356,60.177264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Den brente lia",
9.206767,60.185867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småløkan",
9.245503,60.181814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonkeliåsen",
9.237344,60.1765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalløk",
9.240889,60.174906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiløk",
9.2337,60.176928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grånlia",
9.259697,60.186364,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fjellveien",
9.247314,60.171814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattenbergvika",
9.238106,60.168264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvekulpen",
9.234797,60.166364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pråmhuselva",
9.2281,60.166533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Delesodden",
9.226069,60.168169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storvassetra",
9.227947,60.171856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindostjenn",
9.217669,60.1722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langlitjennbekken",
9.215497,60.167528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntangen",
9.214294,60.166278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindosrumpa",
9.208817,60.164742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barlindoslia",
9.203792,60.166192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ambjørghølun",
9.212144,60.163814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarodden",
9.211897,60.161122,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nedregardsøya",
9.21755,60.159569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjennhaugen",
9.220642,60.157953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjenn",
9.224914,60.163106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsandtangen",
9.245497,60.173325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasåt",
9.222792,60.155336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollodden",
9.245497,60.173325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryteula",
9.237639,60.157844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvasshugu",
9.245497,60.173325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snårseter",
9.252467,60.165622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinåsen",
9.2513,60.170656,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattenberg skog",
9.258931,60.170347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattenbergdæla",
9.255883,60.175653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tangebekken",
9.253347,60.1889,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsetermarka",
9.260942,60.190447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtelifjell",
9.266417,60.190914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venlitjenn",
9.273636,60.191953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksetjenn",
9.281931,60.193342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsand langseter",
9.277728,60.188606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlitjennåsen",
9.273236,60.187144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
9.285261,60.187225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Primkleiva",
9.290433,60.187236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solkomnatten",
9.306533,60.191281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatjenndalen",
9.30855,60.184094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjenn",
9.2983,60.180297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elgstjennbekken",
9.278703,60.180708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
9.273128,60.180458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauetjenn",
9.266844,60.177933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttåsen",
9.257269,60.177017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reslia",
9.263142,60.178997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Resnatten",
9.261589,60.180239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneskortenatten",
9.281481,60.176094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjennåsen",
9.265083,60.172747,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Putteskørra",
9.269753,60.172214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
9.269608,60.168839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puttebekken",
9.266839,60.166219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasåt",
9.260131,60.159144,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Snårsveien",
9.255242,60.154725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburgdalen",
9.257044,60.156886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyruhjellhaugen",
9.281694,60.156083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Delesnatten",
9.284586,60.15515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushøltjenna",
9.300556,60.157714,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasliskogen",
9.307297,60.154733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånnetjenn",
9.290756,60.163456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skriulian",
9.279553,60.167436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vindolelva",
9.284778,60.172114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grunntjennlia",
9.302814,60.179297,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trillemarka",
9.295594,60.116756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Repetjenn",
9.291575,60.117769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Repetjenn",
9.292689,60.116444,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Hovsvad",
9.300928,60.117106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitermigen",
9.289642,60.121419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmevasselva",
9.285619,60.119078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Repetjennlia",
9.271625,60.112314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
9.275533,60.124531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikvasselva",
9.274528,60.125992,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Vikvassdammen",
9.291711,60.125389,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nedalseterveien",
9.272142,60.133644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lågbu",
9.278347,60.137544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjennåsen",
9.283917,60.141842,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhøgget",
9.273536,60.139964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpetjenn",
9.272142,60.133644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskelåghøgda",
9.283014,60.1477,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinnatten",
9.291239,60.149583,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vindolveien",
9.306694,60.147297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olhovd",
9.303428,60.149536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jankelibekken",
9.296997,60.151383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtegrø",
9.266967,60.148806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislelinatten",
9.25935,60.147339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislelivatn",
9.264672,60.146467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisleli",
9.268942,60.143144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svararnatten",
9.250325,60.139589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksetjenn",
9.242231,60.139011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjenn",
9.239206,60.141122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skippernatten",
9.219058,60.151519,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytestein",
9.219958,60.152222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rydningssnaret",
9.230356,60.15045,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhilddælan",
9.242231,60.139011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarkfleun",
9.291283,60.099236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Øytjenn",
9.289192,60.202414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundekollen",
9.289192,60.202414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenatten",
9.283378,60.201447,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Søteliveien",
9.277289,60.201075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigegardåsan",
9.274175,60.1993,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Angerstjenn",
9.273364,60.202592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriutjennfjellet",
9.256578,60.200636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skriutjenndalen",
9.251142,60.198303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Feratjenn",
9.248439,60.198367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Feratjenn",
9.264769,60.207631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriutjenndalen",
9.254486,60.208881,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovdstykket",
9.247461,60.207122,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Frøvollseterveien",
9.263894,60.212689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekarhaugen",
9.270289,60.209667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjenn",
9.271789,60.210472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjennfjellet",
9.276561,60.216133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smålibekken",
9.27825,60.216569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimseterlia",
9.281369,60.219133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimseterbekken",
9.288189,60.213892,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dælaveien",
9.290764,60.211719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevretjenndalen",
9.29,60.219433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nevretjennbekken",
9.304542,60.211617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulunatten",
9.296281,60.211025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skranglefjell",
9.288189,60.213892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
9.306619,60.218172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
9.304242,60.226786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Springhaug",
9.299275,60.235053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråås",
9.263386,60.218697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovdåsen",
9.270522,60.219692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storhovdvollen",
9.254319,60.221028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helvetesbakke",
9.277997,60.219256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemyr",
9.278325,60.219981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemyrhaugan",
9.286953,60.218808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mølbrotlia",
9.286194,60.222064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemotmyra",
9.287469,60.227189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.285081,60.228219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrgarden",
9.292225,60.232075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremarrudhaugan",
9.284356,60.233378,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
9.272814,60.237853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trettelia",
9.272458,60.230683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meskarlia",
9.275914,60.228892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrhaugen",
9.263947,60.228164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskaråsen",
9.256875,60.229017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennun",
9.243922,60.200119,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørdistein",
9.238789,60.202394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrukkefjell",
9.230206,60.206589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Delestjenn",
9.227631,60.208911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helletjenn",
9.235556,60.209911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavalidalen",
9.241639,60.212125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavalinatten",
9.22245,60.210156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornatten",
9.220439,60.206256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtelinatten",
9.220997,60.198333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenngrøun",
9.243922,60.200119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Blåsbort",
9.210672,60.202214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatn",
9.207892,60.207922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lurenhol",
9.205875,60.208042,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kampenhaug",
9.197425,60.206917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorthølmyra",
9.196672,60.207819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røyslandseter",
9.195392,60.207872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Båsseter",
9.202408,60.210047,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellrabb",
9.198942,60.21135,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjennåsen",
9.205228,60.214633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjennreset",
9.186917,60.214547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sameiga",
9.245869,60.218686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
9.235886,60.217072,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
9.241825,60.21795,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
9.245322,60.221292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjennhaugane",
9.249653,60.224683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennåsen",
9.238872,60.223703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puttbekken",
9.249017,60.232147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
9.241494,60.237169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
9.248142,60.237358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gulhusa",
9.226253,60.228469,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnestilling",
9.224767,60.231056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Feskørrnuten",
9.178617,60.238492,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Turistveien",
9.202197,60.235808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pengeskorta",
9.196739,60.234047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavreidælane",
9.194956,60.228278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvkista",
9.200114,60.228864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.203544,60.226097,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skålaseterveien",
9.204739,60.223217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnelia",
9.206489,60.219661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleun",
9.275072,60.178372,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Seterveien",
9.189908,60.206369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.190614,60.197589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.188853,60.191844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrevatn",
9.185936,60.205433,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Feveien",
9.216828,60.258256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauemyr",
9.205119,60.250914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
9.209303,60.251347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisleli",
9.203867,60.246344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøleskupun",
9.218825,60.244439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølestjenn",
9.226911,60.245025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølestjennbekken",
9.229211,60.257281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartekulp",
9.234292,60.253244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisesprangmyrane",
9.240114,60.252814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møreputtmyra",
9.227064,60.251011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøstelihølet",
9.222508,60.247978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehøl",
9.231747,60.241439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
9.235675,60.243175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiarkøsåsen",
9.249058,60.243419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Treåsen",
9.189667,60.237806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.18825,60.229367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnestillinga",
9.204333,60.276661,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kodalseterveien",
9.198078,60.282489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestetjenn",
9.195764,60.275153,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bergetseterveien",
9.209708,60.274797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennattjenn",
9.214472,60.275281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dipilan",
9.215597,60.272581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinetjenn",
9.208781,60.271625,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukestein",
9.2083,60.270497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvretjenn",
