"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.613225,63.402172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjørna",
9.672653,63.402686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ausetøya",
9.679803,63.399403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånåegga",
9.236594,63.387506,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tannvikvågen",
9.250914,63.393853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalsmyran",
9.254081,63.392017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannvikmyran",
9.283997,63.391878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Inbretslikammen",
9.305758,63.38915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterfjellet",
9.340839,63.389467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlibekken",
9.350297,63.395383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Longtjørna",
9.359956,63.391519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarslettfjellet",
9.384308,63.394497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
9.380375,63.390703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtertjørna",
9.391644,63.393806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholvatnet",
9.399814,63.388522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalsheia",
9.423822,63.394978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvikfjellet",
9.461458,63.394539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliheia",
9.500828,63.392244,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aunet",
9.516756,63.3911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunknubben",
9.539522,63.396239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyengfjellet",
9.561922,63.395381,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Snilldalselva",
9.580839,63.391519,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Snilldal",
9.601525,63.388436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdsknubben",
9.632064,63.394075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausetknubben",
9.653308,63.389194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskarddalen",
9.230167,63.380186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannvikvågen",
9.242753,63.386894,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tannvik",
9.252969,63.383914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålihatten",
9.256997,63.378322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
9.268389,63.385689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.278914,63.383731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognlia",
9.284269,63.381036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hafsmosætra",
9.278447,63.378875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggviksætra",
9.32825,63.385733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortåskammen",
9.327806,63.379903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognbærkammen",
9.345936,63.383889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråskammen",
9.340642,63.386164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.372981,63.386836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjørna",
9.360103,63.385783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klungerviksletta",
9.374119,63.382094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilvangheia",
9.364522,63.380836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vilvangsætra",
9.401483,63.386158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
9.404458,63.381536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvikkammen",
9.507144,63.38515,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aunelva",
9.542722,63.3814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
9.571047,63.381228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonskardtjørna",
9.597614,63.384169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkleivan",
9.634467,63.386014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulikammen",
9.638294,63.383528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskarddaltjørna",
9.232175,63.372981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafsmoneset",
9.248369,63.377236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledalshatten",
9.259336,63.371356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivkammen",
9.269894,63.373408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonslihatten",
9.284681,63.376181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Migarmyran",
9.312392,63.378842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvikåsen",
9.345628,63.376594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastigen",
9.359514,63.369003,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Snillfjorden",
9.442758,63.374567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjevikdalshammaren",
9.475436,63.370825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonskardsheia",
9.513786,63.373889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aunsætra",
9.552275,63.375567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjelltjørna",
9.593244,63.374047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalstjørna",
9.600114,63.370706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
9.3102,63.363106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnestangen",
9.323744,63.362303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvtrøneset",
9.375872,63.365992,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skårill",
9.426617,63.367569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikfjellet",
9.422231,63.361722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
9.445253,63.363897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterliknubben",
9.466808,63.365381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskløysvatnet","Fiskløysa"
9.524653,63.365689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhammaren",
9.544183,63.365339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætergarsheian",
9.285544,63.354236,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Snillfjord",
9.358956,63.358036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardtindan",
9.3684,63.3541,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
9.4202,63.356739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottstøkammen",
9.452647,63.353453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
9.479911,63.352528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldvatnet",
9.480583,63.359267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.476153,63.345289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitfjellet",
9.571253,63.355281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.255081,63.348961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forraneset",
9.292383,63.346897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennaknubben",
9.334108,63.349175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
9.377447,63.349058,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Granslættet",
9.427781,63.346333,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vutudal",
9.446597,63.344892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vutudalsmannen",
9.4573,63.348142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormannsdalen",
9.505036,63.345961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvtjørna",
9.560911,63.345511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætergardstjørna",
9.229083,63.338928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsbogen",
9.254392,63.336739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Forrasætra",
9.275044,63.332725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klempheia","Forrafjellet"
9.263469,63.339953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensknubben",
9.286761,63.344064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venelva",
9.299386,63.338206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berknubben",
9.308703,63.335294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollsætra",
9.305353,63.334019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vennasætra",
9.327794,63.338617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjellet",
9.351694,63.3351,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåheia",
9.393025,63.341172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgklompen",
9.404617,63.338708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålen",
9.455342,63.334239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seglafjellet",
9.497503,63.340228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
9.536897,63.339206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætergardsbukta",
9.241406,63.326817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsvatnet",
9.296883,63.333703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervatnet",
9.305506,63.333156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Einansætra",
9.307769,63.328206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrsætra",
9.323919,63.32985,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.403222,63.328992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urdlia",
9.43355,63.331542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vutudalselva",
9.452625,63.328003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakken",
9.488581,63.320467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalsheian",
9.540583,63.329139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våvatnet",
9.257064,63.318461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Berdalselva",
9.268689,63.319131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Berdalsætra",
9.276011,63.323003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsætertjørna",
9.314469,63.320086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjørna",
9.328408,63.318961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletjørnknubben",
9.338622,63.323433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
9.376372,63.320358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurda",
9.411761,63.324319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterfjellet",
9.434139,63.317592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vutudalsætra",
9.464667,63.320503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almbergpynten",
9.509911,63.316686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalen",
9.515972,63.314089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre Våddåa",
9.253672,63.311556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skottlia",
9.263053,63.309781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
9.283206,63.309678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
9.294442,63.309836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drakevatnet",
9.299356,63.312275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørna",
9.314633,63.315017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnvatnet",
9.326153,63.308367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdfjellet",
9.369381,63.309097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvatnet",
9.414275,63.314456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.482964,63.310578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strypen",
9.519342,63.309408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkjølen",
9.532917,63.313075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollbekken",
9.265019,63.304383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dyrbeinlivatn","Knubbtjønna"
9.285881,63.297494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlivatnet",
9.297272,63.299831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærvatnet",
9.324761,63.301497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdalen",
9.334917,63.305314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gråurdtjørna",
9.347703,63.306692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gråurdtjørna",
9.346775,63.299261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegråurdtjørna",
9.378286,63.303372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.407142,63.305339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
9.427317,63.301628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kudalen",
9.447275,63.306056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettet",
9.446067,63.302719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storslettbekken",
9.461289,63.305356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardshaugen",
9.495336,63.303653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglifjellet",
9.321139,63.297106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftskåla",
9.389706,63.295239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
9.403628,63.295308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugen",
9.416175,63.291214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyslettdalen",
9.475708,63.294069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegråurda",
9.725792,63.415786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granlihøgda",
9.139961,63.450911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppelvika",
9.214036,63.383867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenneset",
9.377619,63.468739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråknubben",
9.181425,63.513375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ystholmen",
9.210783,63.512689,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvikskjæret",
9.177936,63.507897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Meholmen",
9.179939,63.503586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Skogsøya",
9.202061,63.504364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttavik",
9.211136,63.509144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
9.116125,63.500869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaskjæra",
9.157781,63.503667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikneset",
9.163447,63.500492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hemnskjela",
9.167206,63.501106,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skogøya",
9.455947,63.575417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøya",
9.45275,63.568139,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarøya",
9.506856,63.573919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
9.500306,63.571294,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskjæret",
9.486956,63.570253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
9.529072,63.563258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasholkammen",
9.399944,63.560158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringholmen",
9.440456,63.566086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbøya",
9.460203,63.558361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen",
9.479511,63.56345,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågen",
9.468981,63.5596,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moldtun",
9.520064,63.558444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
9.549597,63.560767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdkammen",
9.346997,63.548008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bystingsholmen",
9.365983,63.551967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpnesklumpen","Klumpen"
9.381025,63.555758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
9.397172,63.553272,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kongensvollen",
9.404161,63.550086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innervågen",
9.410756,63.555253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterhamna",
9.418472,63.552628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
9.432661,63.552603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åsøykalven",
9.478897,63.550994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.500669,63.547392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Terningselva",
9.528603,63.542392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Terningsheia",
9.331122,63.544628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
9.369844,63.541058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbudalen",
9.411369,63.548483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
9.415842,63.544622,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Åsøya",
9.481619,63.546489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.488503,63.541881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosskammen",
9.366453,63.537039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlifjellet",
9.391075,63.532853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
9.413969,63.537661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
9.399922,63.534211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Monsholmen",
9.413069,63.532414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tyskøya",
9.454994,63.537297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Migaren",
9.461394,63.533828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saratjørna",
9.516556,63.533614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppskardklumpen",
9.261258,63.525556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvneset",
9.275753,63.527594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkvika",
9.307614,63.524828,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vingvågen",
9.304458,63.521217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vingvågen",
9.311039,63.525519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.332511,63.529197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
9.355853,63.525675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsavatnet",
9.366919,63.520067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammarfjellet",
9.384311,63.518792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
9.404075,63.526383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattøya",
9.437369,63.522506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnesvatnet",
9.4968,63.523972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Terningsvatnet",
9.220172,63.521361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svansholmen",
9.270242,63.520794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vingskottet",
9.267428,63.516553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamvikfjellet",
9.327111,63.517686,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsaheia",
9.347069,63.515978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.396928,63.522742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsaneset",
9.403428,63.513344,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsterfjorden",
9.425306,63.514222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholkammen",
9.437672,63.514625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsvatnet",
9.464356,63.514281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvatnet",
9.221339,63.511211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunhesten",
9.235933,63.504556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreheia",
9.251172,63.510192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valslagvågen",
9.256167,63.506953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesaholmen",
9.271531,63.506322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen","Sørvingvågen"
9.298881,63.501028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
9.303406,63.511033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vingelva",
9.308961,63.506319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vingvatnet",
9.355653,63.503061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudlifjellet",
9.389803,63.505906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaheia",
9.408342,63.504256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
9.458589,63.504275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerkoppfjellet",
9.234836,63.502886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
9.505231,63.501597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvatnet",
9.517078,63.558042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.327264,63.532753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
9.376872,63.508175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsavatnet",
9.3971,63.501819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
9.490683,63.565639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
9.399031,63.560942,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kongsvoll",
9.097353,63.501025,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hitratunnelen",
9.169272,63.497044,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hemnskjelbrua",
9.457306,63.57265,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarholmen",
9.456756,63.557931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valholmen",
9.464025,63.554342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvika",
9.330456,63.5373,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølskjæret",
9.495464,63.52095,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvassholmen",
9.518628,63.521281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snustolan",
9.251186,63.495694,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Perviktunnelen",
9.476425,63.312047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
9.535133,63.335631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tynsetodden",
9.550611,63.510042,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
9.545817,63.443911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.539733,63.404717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstolen",
9.549378,63.400008,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stolekra",
9.528425,63.308167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollbekken",
9.484639,63.38525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løyftbekken",
9.487681,63.388308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunbukta",
9.4928,63.390175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjølyst",
9.487778,63.397089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokstadbakken",
9.500261,63.394867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aunvollan",
9.509547,63.398864,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hundtjørnmoen",
9.523397,63.391003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalen",
9.482481,63.407514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsbekk-dalen",
9.502167,63.411772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furuholten",
9.515256,63.413061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
9.532008,63.414717,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Innlegget",
9.482861,63.441264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasshaugen",
