"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.469244,62.058186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevågen",
5.475025,62.057714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkeneset",
5.497206,62.054172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Teisten",
5.496097,62.053336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Teisten",
5.256278,62.037942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvadskjera",
5.334269,62.040458,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsundet",
5.377258,62.041083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.390975,62.044514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellkrokevatna",
5.409167,62.045917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausane",
5.418989,62.043619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidavatna",
5.432553,62.039431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lestovatna",
5.432794,62.047006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalen",
5.435864,62.046939,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stokkevågselva",
5.465822,62.048906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.482225,62.041489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvika",
5.4848,62.045886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.494608,62.041983,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.2671,62.027406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Loksneset",
5.272028,62.033111,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysetfjorden",
5.343508,62.032525,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Saltnes",
5.342828,62.030244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salta",
5.385525,62.034156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bortneholmen",
5.41045,62.020122,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldefjorden",
5.422581,62.033108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lestohornet",
5.4408,62.033722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.442953,62.036108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.463956,62.032864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamshornet",
5.463639,62.0384,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvatnet",
5.489,62.032208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnes",
5.249325,62.020586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.262969,62.019753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Loksvika","Vågen"
5.272836,62.023372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefjellet",
5.281797,62.017361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Branden",
5.35425,62.024811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvika",
5.375778,62.02555,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeholmen",
5.387572,62.028197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hatlenesholmen",
5.385842,62.024744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.443806,62.029775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.449664,62.029928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinegga",
5.448153,62.026303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidshornet",
5.464953,62.025431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnesvatnet",
5.253925,62.0146,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbetåa",
5.255767,62.012072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernevika",
5.2576,62.014422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesehaugen",
5.268833,62.010628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
5.291864,62.010856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidavatnet",
5.297675,62.014658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysethornet",
5.296786,62.018967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.323672,62.012839,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmsundet",
5.350347,62.011894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltadalen",
5.386731,62.017408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
5.387019,62.015789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlenesvatnet",
5.446656,62.016181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumdalsvatnet",
5.448339,62.013708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumdalen",
5.466281,62.021239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekollen",
5.256483,62.004208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
5.261953,62.008886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.277186,62.009236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måseelva",
5.269253,62.004692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsvatnet",
5.272475,62.002278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smottelidvatnet",
5.298922,62.006281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
5.342333,62.010317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
5.343919,62.005225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.366089,62.006728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klova",
5.372644,62.002381,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamfjellet",
5.389683,62.009092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnakollen",
5.408911,62.004939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Berstaddalen",
5.432575,62.009536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkelida",
5.472542,62.006339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorgeneset",
5.466144,62.006769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjødspollen",
5.486258,62.002917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.150808,62.163925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.205844,62.137475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrefjellet",
5.118314,62.099733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.402142,62.00755,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.447514,61.977831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgedalen2",
5.114786,62.153864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrebruna",
5.200492,62.129281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.204914,62.104686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnestjønna",
5.204575,62.192958,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Honningsvågen",
5.143997,62.133186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Molvikhornet",
5.143997,62.133186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Molvikhornet",
5.296322,62.112186,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Olavskrossen",
5.385389,62.057031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orren",
5.392817,62.042847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergshornet",
5.445256,62.019944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannseidet",
5.206836,61.973439,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gangeskartunnelen",
5.126797,62.186786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestkapp",
5.161361,62.192983,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stattvågen",
5.206603,61.972825,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gangeskar",
5.429031,62.020669,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Berstad",
5.172261,62.164006,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ferstad",
5.231389,61.973858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flatraket",
5.316406,61.97935,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flister",
5.307114,61.980553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flister Undergang",
5.318992,61.987133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flisterhorn",
5.374808,62.093906,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fløde bru",
5.203003,62.191972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Honningsvåg",
5.278767,61.956114,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håvik",
5.477986,62.042081,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvamme",
5.303781,61.959331,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernevik",
5.317047,62.117781,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leikanger",
5.358444,62.021647,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Salt Lille",
5.339864,62.110033,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sande",
5.453742,62.056225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stokkevåg",
5.296558,62.152522,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storebrua",
5.296117,62.150892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Veslebrua",
5.410064,62.011325,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øren",
5.447433,62.022967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskarhornet",
5.191044,62.206244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorahaugene",
5.210728,62.207903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibbehaugen",
5.216531,62.207933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolkevika",
5.211044,62.201669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varaldsfoten",
5.226639,62.199211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.203542,62.194764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseberget",
5.201478,62.192914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoaberget",
5.200106,62.192242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeneset",
5.202722,62.190617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidahammeren",
5.210697,62.192131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltvikhaugen",
5.214361,62.193022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budadalen",
5.222753,62.194464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.230294,62.194517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhammaren",
5.231247,62.192822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
5.239156,62.187686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltvika",
5.235408,62.184975,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Eltvik",
5.226481,62.188939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsmyrane",
5.214356,62.188431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyklane",
5.210144,62.185983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lite Setrefjellet",
5.206461,62.184722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Setrefjellet",
5.192158,62.188958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatsta",
5.111175,62.176522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskollen",
5.108267,62.175625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskollgjøtten",
5.109622,62.174322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Libbikhamna",
5.110436,62.173156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtgjølgjøtten",
5.113928,62.174186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Libbika",
5.118158,62.174486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.110842,62.171664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllsgjøtten",
5.110914,62.170728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.118781,62.170867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skipgjølet",
5.133297,62.170875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glennebruna",
5.134683,62.169406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.12725,62.168486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvilet",
5.123442,62.166019,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ervik",
5.112286,62.162492,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lakseelva",
5.094258,62.163181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdegjøtten",
5.094664,62.164875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.089739,62.167275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehovden",
5.077789,62.168644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hoen",
5.096661,62.157447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørgjøtten",
5.100894,62.157817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteskora",
5.101669,62.159206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvstehjellen",
5.101103,62.160406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Johanskora",
5.106044,62.155522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
5.109817,62.157833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veghammaren",
5.113544,62.155433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramskorfjellet",
5.111386,62.155728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotskora",
5.1249,62.156975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
5.120775,62.156314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhammaren",
5.127008,62.160575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.167858,62.175003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigehammaren",
5.179033,62.165869,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ferstadelva",
5.142094,62.168744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhammaren",
5.131672,62.165133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønahaugen",
5.132889,62.162808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
5.134194,62.162136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågeneset",
5.133456,62.160639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.141097,62.163028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midhaugen",
5.182197,62.163792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.190758,62.162575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
5.187039,62.157439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.169744,62.159625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyranakken",
5.161753,62.159847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gussholdane",
5.148833,62.156811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
5.141478,62.156986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbane",
5.133939,62.159622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmestadneset",
5.184864,62.154203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
5.179208,62.154742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadlegeneset",
5.113983,62.154839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkegjøtthornet",
5.114653,62.149775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellnova",
5.132261,62.151561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selen",
5.124736,62.150144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
5.139919,62.154378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.141331,62.153378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hornbakkane",
5.152883,62.149694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
5.180525,62.153589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåvika",
5.185408,62.148,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinhammaren",
5.166306,62.142811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eslia",
5.142639,62.147361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotebogen",
5.147772,62.144242,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakarfossen",
5.147014,62.145919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinrabben",
5.141739,62.140575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Molvika",
5.143217,62.138056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Molvika",
5.1747,62.136872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eslihornet",
5.152875,62.135678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
5.126906,62.125492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyraneset",
5.114028,62.123481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furestaven",
5.114017,62.121489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeberget",
5.169283,62.131519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moskleiva",
5.175714,62.130158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Falkehytta",
5.181172,62.126342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulen",
5.167697,62.123108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hoddevika",
5.160064,62.122833,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoddeviksanden",
5.138642,62.122417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.141586,62.120192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maraftahornet",
5.139844,62.118139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maraftadalen",
5.109231,62.108517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsvika",
5.115747,62.1093,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteneset",
5.128103,62.109667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonseggja",
5.114497,62.105053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrehola",
5.112681,62.102878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skareberget",
5.119544,62.103844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefjell",
5.124842,62.100953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Daleberget",
5.128933,62.100217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugeneset",
5.129544,62.101178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furegjøtten",
5.13815,62.106239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snakkaren",
5.139869,62.104317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rampenakkane",
5.187486,62.101328,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvesteinen",
5.157392,62.101019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lygaren",
5.163769,62.101447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteneset",
5.150878,62.101131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.145422,62.101128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyla",
5.143731,62.102739,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ryrskelva",
5.135997,62.101214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.203717,62.1762,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Timreleitet",
5.223806,62.166592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.192044,62.162431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
5.206008,62.164014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sloka",
5.228817,62.161456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysbakkane",
5.258644,62.163628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.234972,62.159308,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrliheia",
5.209503,62.158322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkelegane",
5.204689,62.159614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
5.198017,62.157769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupegjølet",
5.201047,62.157328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsgjølet",
5.205297,62.156156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljegjølet",
5.262561,62.175211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigetua",
5.255147,62.17205,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
5.270194,62.174742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebogen",
5.278103,62.175114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevika",
5.275969,62.172356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rothaugane",
5.273767,62.172939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.294322,62.173111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårholmsanden",
5.306147,62.168914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårholmvika",
5.293006,62.169703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnstakkevika",
5.288019,62.168086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horren",
5.28315,62.168403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleneset",
5.285958,62.167361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Møyholmen",
5.280167,62.171453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skylane",
5.273422,62.168369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøngjølet",
5.268811,62.169267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivbruna",
5.267408,62.167617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungevåghornet",
5.261314,62.169769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.265808,62.162289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demningevatnet",
5.267825,62.163467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.273464,62.164875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennene",
5.273247,62.163669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystehammaren",
5.289689,62.165667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofteneset",
5.285906,62.163489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.297606,62.163544,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeura",
5.298667,62.162406,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
5.294986,62.161089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
5.295733,62.159986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkenvika",
5.293242,62.157753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrevågen",
5.285592,62.158067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krekbukta",
5.285425,62.161239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.275708,62.160881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Instehammaren",
5.260531,62.152486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskarhaugen",
5.252053,62.153283,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysa",
5.254169,62.152092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenslene",
5.26925,62.155856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oksebakkane",
5.280117,62.155908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshornet",
5.274683,62.155894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølen",
5.278686,62.152778,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristianura",
5.230342,62.149094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegnullen",
5.208356,62.144625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrneset",
5.221808,62.141725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasseneset",
5.213392,62.137364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsrabben",
5.22985,62.137972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kredeneset",
5.233806,62.142917,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vonheim",
5.245569,62.138992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendehaugen",
5.311108,62.143947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Firkort",
5.265158,62.141178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hanekam Sø.",
5.306783,62.142794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikadalen",
5.289047,62.13555,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavokla",
5.198264,62.133061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
5.235542,62.132539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrefjellet",
