"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.792508,61.871603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torbærmyra",
11.806542,61.874039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sættanmyra",
11.737378,61.8687,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaubrenna",
11.767231,61.861761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holtjønna",
11.796539,61.864894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvølvtjønna",
11.815675,61.857039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Galtåsbekken",
11.758175,61.8503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Holtjønna",
11.757514,61.844281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugland",
11.783622,61.844336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken","Solhaugbekken"
11.786425,61.842578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østermyra",
11.764522,61.838214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Galtsætra",
11.774336,61.840461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.779003,61.8378,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
11.720697,61.830294,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Fjellheimen Leirskole",
11.722397,61.831442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåa",
11.766183,61.826342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Varmsbekken",
11.797081,61.830231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåkjølen",
11.8206,61.826019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønna",
11.775414,61.821658,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjota",
11.800464,61.821214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Sundsætra",
11.798175,61.815733,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvollen",
11.821572,61.817828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåa",
11.836356,61.818308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.837,61.815992,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Toresbua",
11.70765,61.814803,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Femundsundet",
11.774567,61.809158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grasbekken",
11.832364,61.803425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterbekken",
11.708219,61.798258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.737803,61.790481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Øybekken",
11.755586,61.798606,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flået","Ulvåflået"
11.670864,61.782206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikbutjønna",
11.714461,61.78595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekktjønna",
11.7297,61.781086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volltjønna",
11.776203,61.779953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjønnan",
11.8525,61.781942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvola",
11.638456,61.780742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløta",
11.678633,61.777836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
11.71435,61.773944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkåsen",
11.754308,61.773567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granberget",
11.819844,61.779511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
11.630372,61.772564,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Elvbrua",
11.696586,61.7684,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.725467,61.770336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekktjønna","Ingartjønna"
11.767203,61.769336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.808894,61.760978,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Veundåa",
11.831086,61.762725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risbrudalen",
11.675875,61.760428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rødbekken",
11.682925,61.758081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldmyrene",
11.714564,61.756369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkjølen",
11.827436,61.754331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet","Veslfjellet"
11.709936,61.753308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Enkerudkoia",
11.753933,61.751964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molttjønna",
11.878525,61.997753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbufloen",
11.924272,61.997083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundtjønna",
11.951736,61.99895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørsjøen",
11.975744,61.997708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
11.983161,61.991803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.989639,61.989953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tolgesbekken",
11.997036,61.998567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolgesjøen",
12.017889,61.993069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.029278,61.99715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storflomyra",
12.073178,61.997842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobstjønna",
12.165139,62.001342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jyltingsvola",
12.197525,61.997836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gutua",
11.850878,61.980961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Bottølen",
11.873906,61.985706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veslbuvikmyra",
11.883728,61.991956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbuvika",
11.914092,61.985933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartodden",
12.048564,61.989403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
12.058467,61.98895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
12.062944,61.987461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storflotjønna",
12.085328,61.985372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrabbtjønna",
12.09765,61.990658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storjyltingen",
12.152444,61.990917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesmyran",
12.209844,61.992375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellere",
11.866075,61.97995,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Harrbekken",
11.885639,61.976667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrbekkvika",
11.891583,61.983425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veslbuvika",
11.899956,61.995908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femunden",
11.951594,61.981508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorkåsen",
11.944972,61.975475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
11.9706,61.982178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenbekktjønnan",
11.9949,61.980542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorksjøen",
12.025786,61.979508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken",
12.032075,61.978378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjønnan",
12.086072,61.977422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stentjønna",
12.139186,61.976808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånestjønnan",
11.884789,61.969278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuoddtjønnan",
11.928914,61.972408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorkodden",
11.940256,61.970517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorkvika",
11.944528,61.971411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorken",
11.966197,61.967911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sorka",
11.9975,61.968883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Sorksjøen",
12.038786,61.970631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atjønna",
12.085281,61.968825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gunnarsjøsætra",
12.087083,61.97385,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ametartjønna",
12.0908,61.969836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gunnarsjøen",
12.123689,61.970758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bursjøen",
12.139183,61.967353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håan",
12.158764,61.969136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftsjøen",
11.8966,61.965178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Furuoddsætra",
11.955133,61.9552,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvemsjøåsen",
11.978042,61.958239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvemsjøen",
12.102656,61.964203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gunnarsjøen",
12.107789,61.961575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Målertjønna",
12.111783,61.9568,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen",
12.124119,61.964678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpabbortjønna",
12.170664,61.965561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Staupåa",
12.176956,61.96455,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staupådalen",
11.883978,61.951011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gløtbekken",
11.93175,61.952886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnarodden",
11.985011,61.944811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvemsbekken",
12.036375,61.946011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsæteråsen",
12.084167,61.922294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vola",
12.075164,61.938517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volaberget",
12.1192,61.951094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsjøen",
12.118217,61.955881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Jyltingsætra",
12.193939,61.951078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staupåsen",
11.91145,61.946056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gløtodden",
11.910556,61.942869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalodden",
11.896778,61.938692,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gløtsund",
11.965581,61.944861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lenketjønna",
11.994506,61.9374,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesætertjønna",
12.094269,61.945503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kornandermyra",
12.099056,61.944356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kornandertjønna",
11.881358,61.934803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gløten",
11.908917,61.935417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gløtsund",
11.988608,61.93265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarptrolltjønna",
12.021481,61.932958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvemskjølen",
12.146161,61.9332,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervagdalen",
11.8799,61.923939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.938167,61.920181,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,"Femundtunet",
12.014758,61.925639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjønna",
12.055117,61.92285,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyra",
12.098375,61.925961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuknulen",
12.117136,61.927908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Brennoddsætra",
12.134642,61.923292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
12.116758,61.925872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnkjølen",
12.180236,61.924831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Skjervagen",
11.862044,61.91825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gløtåsen",
11.90505,61.9154,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tengstadåsen",
11.911325,61.923283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
11.943103,61.917328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fabbrotjønna",
11.965567,61.915647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønna",
12.049019,61.916192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyråsen",
12.173342,61.922253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervagtjønna",
12.1645,61.914178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knertmyra",
11.8828,61.910639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerta",
11.887306,61.905883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tengstadmyra",
11.89655,61.906319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tengstadtjønna",
11.921925,61.908153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkjølen",
11.92325,61.909706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
11.941847,61.904767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnan",
12.063444,61.908964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjølen",
12.067672,61.904356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bergvollen",
12.125797,61.906514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålåltjønnkjølen",
11.921514,61.898806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokettjønna",
11.991708,61.899839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skitjønna",
12.067214,61.893692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veslvolaberget",
12.135197,61.901917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålåtjønna",
12.170256,61.902431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertkjølen",
12.150486,61.898033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røskåsen",
11.931683,61.890758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
11.940131,61.889064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjønn",
11.944664,61.891858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønn",
11.968458,61.8844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsjøen",
12.009539,61.889875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drevsjøen",
12.030058,61.884778,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Drevsjø",
12.0855,61.892481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nybubekken",
12.151039,61.890019,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vålåa",
12.173653,61.893869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holla",
11.8539,61.878289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Femundsætra",
11.867278,61.882225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjertkjølen",
11.899,61.882756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
11.955094,61.879453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Søra",
11.971122,61.8755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrtjønna",
11.991928,61.881047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsjøtjønn",
12.056692,61.820681,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvisla",
12.024675,61.876547,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Hogstad",
12.165397,61.880292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålsjøen",
11.853697,61.873122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Simonsbekken",
11.905394,61.8715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsmyra",
11.934208,61.870239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuknulen",
11.984722,61.869203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjønnan",
12.039911,61.872072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotbotntjønna",
12.053,61.868239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen",
12.088717,61.874142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundodden",
12.102042,61.873642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vurrusjøen",
12.162206,61.875011,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillebo",
11.8471,61.856708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegmyra",
11.876792,61.862008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjell",
11.927333,61.859144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdbekkkjølen",
11.952764,61.857611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjønna",
12.098142,61.863475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Permyra",
12.108306,61.866378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddevikbekken",
11.873317,61.852983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volskarven",
11.907939,61.851833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellmyra",
11.945508,61.853767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
11.970372,61.852483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterkjølen",
11.953464,61.849072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalstjønna",
11.987856,61.848108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Hovdbekken",
12.049661,61.854567,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsmoan",
11.844406,61.844061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløtvola",
11.889556,61.848389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyra",
11.881694,61.844053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halamyra",
11.900667,61.841817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volskaftet",
11.939831,61.848086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hovdbekken",
12.035806,61.845908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønna",
12.118097,61.846236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bjørnåssætra",
12.104378,61.843719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsmyra",
12.125006,61.841675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterkjølen",
12.156725,61.844903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kullkjølbekken",
11.851978,61.836997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.856522,61.839883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kojan",
11.863286,61.836861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølland",
11.882447,61.833397,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nordrevollen",
11.979442,61.830567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Hovdkjølen",
12.084308,61.839608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
12.140386,61.834228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tollåsen",
12.11715,61.833372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røkketjønnan",
11.965758,61.820911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholskarven",
11.982469,61.822969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholkjølen",
11.988808,61.828983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdtjønna",
12.037958,61.827425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkmyra",
12.098914,61.824044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbanetjønna",
12.1094,61.8265,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granmyra",
12.12115,61.830819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
12.121169,61.826236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revmyrtjønna",
12.149758,61.826506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tollåa",
11.916961,61.811278,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Engerdalssætra",
11.940139,61.814772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbekken",
11.984389,61.818917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lortbekken",
12.049133,61.815369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kvisla",
12.069772,61.812853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftmyra",
12.078075,61.81685,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Styggedalsætra",
12.094564,61.81955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsteråsen",
12.141086,61.821578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurentjønna",
12.160369,61.823067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tollåtjønnan",
12.141981,61.81605,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tollåa",
12.140317,61.81375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rådløskjølen",
11.853147,61.81215,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjønnmyra",
11.860594,61.807117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrbrenna",
12.013031,61.809228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdstøtan",
12.004614,61.806414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røskdalsknappen",
12.055708,61.805728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjølen",
12.063892,61.805858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjøltjønna",
12.100092,61.808239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæstermyra",
11.85355,61.801975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftmyra",
11.967358,61.796131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildbrennskarven",
11.9864,61.802075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hovden",
12.013875,61.801733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roskarven",
12.010842,61.793669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundgjotskarven",
12.029008,61.800011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hovdrosætra","Hovdroa"
12.080894,61.799222,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisleflået",
12.107983,61.795378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.846775,61.795653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettmomyra",
11.875094,61.796331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyra",
11.873256,61.787417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkgruba",
11.894539,61.786303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hylltjønnbekken",
11.960789,61.790997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmyra",
11.993692,61.791,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterskarven",
12.011542,61.788422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætermyra",
12.120422,61.793758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
12.126417,61.791869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfetabbortjønna",
12.153994,61.793367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsømmeltjønna",
11.853431,61.782072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvitvolaknappen",
11.883375,61.786858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bujotskarven",
11.955369,61.781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Ørnholbekken",
