"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.625947,59.663142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biologen",
10.634742,59.664344,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holmåsen",
10.636986,59.665592,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Karlsrud",
10.637994,59.666972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seiersten sentrum",
10.634856,59.668878,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Frognhallen",
10.632,59.667494,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Seimåsen",
10.632697,59.670136,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Veisvingbatteriet",
10.638108,59.668578,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Seiersten ungdomsskole",
10.634464,59.667411,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Drøbak skole",
10.635519,59.666453,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Frogn rådhus",
10.634439,59.665811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Drøbak og Frogn prestegård",
10.649122,59.663275,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granheia",
10.625733,59.66785,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Parrstranda",
10.623558,59.669172,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Ringeplan",
10.639672,59.672628,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Øvre Seiersten skanse",
10.642981,59.672011,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Follo museum",
10.644267,59.669272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullerudtjernet",
10.621494,59.671622,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kopåsbrygga",
10.606844,59.674667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaholmane",
10.607078,59.673514,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Søndre Oscarsborg",
10.606794,59.677586,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Nordre Oscarsborg",
10.643394,59.678283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.63255,59.678408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedredammen",
10.627289,59.680567,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gylteåsen",
10.649708,59.680297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredam",
10.591831,59.690892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronstadåsen",
10.602631,59.701222,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Marikova",
10.604094,59.705453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikovadammen",
10.603344,59.716142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sønderstødam",
10.593164,59.719328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetholdammen",
10.570008,59.721475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristsundet",
10.600647,59.724114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Digeruddammen",
10.589592,59.723117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Digerud",
10.6629,59.683417,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Heer skole",
10.615344,59.683653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyksetodden",
10.609172,59.687931,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Langebåt brygge",
10.623628,59.684528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gylte",
10.626997,59.684039,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gylteåsen",
10.627664,59.690819,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ottarsrud",
10.619508,59.690058,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tiurlia",
10.61065,59.692053,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Langebåtfeltet",
10.6508,59.682258,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kringerudfeltet",
10.610292,59.697942,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Båtstøfeltet",
10.631183,59.696328,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstrand",
10.630458,59.6986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollesundet",
10.634919,59.701533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerpollen",
10.640081,59.699889,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.660792,59.702897,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.606756,59.697219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstødammen",
10.7061,59.682064,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Storgrava",
10.711706,59.684011,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bakker bro",
10.706717,59.687158,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rødsholtet",
10.702783,59.687739,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkvang",
10.664117,59.690067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steen",
10.668767,59.688183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.734386,59.692156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årungstua",
10.732197,59.696578,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Smihagen naturreservat",
10.721697,59.695233,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Danmark naturreservat",
10.578181,59.688075,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Søndre Håøya naturreservat",
10.592214,59.702678,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Nordøstre Askeskjær naturreservat",
10.612033,59.665417,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Småskjær naturreservat",
10.645356,59.656369,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Nordre Sogsti naturminne",
10.633283,59.700792,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Storskjær naturreservat",
10.626564,59.693825,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Stakaskjær naturreservat",
10.738692,59.705636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mølla",
10.739061,59.706636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlund",
10.739372,59.713269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaksrudåsen",
10.727283,59.713625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nymølldammen",
10.73045,59.713675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuåsen",
10.728022,59.717622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
10.628342,59.704806,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Høybråtenfeltet",
10.636506,59.705619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandmyr",
10.642792,59.707328,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddrettet",
10.653092,59.704233,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Spervika",
10.663514,59.712286,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skyssrudfeltet",
10.651675,59.713386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Havsjødalsbekken",
10.635339,59.712361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståterudmåsan",
10.6166,59.715647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgåsen",
10.624269,59.716117,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hallangen hyttefelt",
10.625386,59.71825,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hallangen",
10.629664,59.717739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgårdstoppen",
10.651939,59.715836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hallangshagen",
10.636817,59.7204,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storrmyrbekken",
10.620572,59.7198,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Østskogen",
10.667531,59.705453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holttjernet",
10.688753,59.706519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Limtjern",
10.711628,59.711369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
10.663181,59.7174,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarphella",
10.700644,59.713533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stubberudhytta",
10.712786,59.715917,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bånn",
10.708083,59.714722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundvollbakkene",
10.693106,59.720169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubberudtjern",
10.691247,59.722833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubberudkleiva",
10.694886,59.724136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergerhøgda",
10.673431,59.721806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordengen",
10.641889,59.729172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrmyra",
10.660617,59.725542,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Langen",
10.684936,59.727128,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rørmyra",
10.713547,59.730136,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Krams",
10.722439,59.731475,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Knardal hyttefelt",
10.720111,59.736706,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Knardal naturreservat",
10.7205,59.741836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesang",
10.676508,59.732525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaggstangåsen",
10.689783,59.74105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnekollen",
10.679861,59.737972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Møglestu",
10.663439,59.737281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furukollen",
10.691333,59.745314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyås",
10.6882,59.744942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
10.672864,59.743961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saraåsen",
10.714864,59.742656,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Fuglesang feriehjem",
10.653106,59.752825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuhusmyra",
10.671028,59.749561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennemåsan",
10.680583,59.747411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nymåsan",
10.679531,59.751286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemåsan",
10.696667,59.749422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalsbakkene",
10.708603,59.746492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesangåsen",
10.715653,59.747586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
10.707236,59.756336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.713036,59.760814,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosestranda",
10.697744,59.760858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Endre",
10.686558,59.759325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Garder",
10.678858,59.760222,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.671314,59.755997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinndalen",
10.671153,59.761011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
10.708275,59.763461,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Jettegrytestien",
10.694844,59.766492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høyendal",
10.711986,59.769872,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Solbukta brygge",
10.703178,59.769636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattås",
10.702586,59.773056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nissedalen",
10.694811,59.771486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hasla",
10.653106,59.752825,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Dal skole",
10.732117,59.717056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaksrudbekken",
