"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
10.25765,64.167906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
10.269308,64.166883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaltimarkheia",
10.282725,64.170175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordvatna",
10.287706,64.167494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordaseteren",
10.281767,64.164953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godmatholvatnet",
10.295358,64.171042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettskardvatnet",
10.309633,64.167089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volivatnet",
10.298781,64.169017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voliheia",
10.329814,64.163647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Einarsdalselva",
10.347364,64.169231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormunken",
10.362383,64.164686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvatnet",
10.381369,64.165864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstjønna",
10.411214,64.164189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvatna",
10.427442,64.1618,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannklumpen",
10.458067,64.162892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tommelhaugen",
10.464525,64.169164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdal",
10.483786,64.16465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøshaugen",
10.502017,64.166997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
10.534625,64.164056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjønna",
10.529753,64.159628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjønnklumpen",
10.55255,64.164906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseteren",
10.567375,64.164808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskardklumpen",
10.598297,64.162742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkrutjønna",
10.6187,64.164156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsjøklumpan",
10.658972,64.160625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsjøheia",
10.697061,64.163947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølåkerheia",
10.244158,64.161181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.277492,64.154792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
10.281081,64.159058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvatnet",
10.311772,64.160494,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsdalsseteren",
10.316386,64.159778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotjønna",
10.319669,64.155769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsdalen",
10.344128,64.161067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfjellet",
10.335944,64.157636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfjelltjønna",
10.364894,64.155903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnfjellet",
10.391103,64.156322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvassfjellet",
10.390978,64.160214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkolva",
10.431844,64.157361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tommelhaugsetertjønnan","Frem-Kvernvatnet"
10.460089,64.149722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tostendalen",
10.466719,64.149558,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tostenelva",
10.479694,64.152272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjelltjønna",
10.50345,64.154753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
10.515933,64.159328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
10.422511,64.185514,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hofstaddalselva",
10.566353,64.160942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnklumpen",
10.574942,64.152472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskardheia",
10.620258,64.150975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
10.645672,64.155842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
10.686919,64.1466,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølåkran",
10.205064,64.167603,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berfjorden",
10.242578,64.147394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nypa",
10.2662,64.148781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakkheia",
10.260144,64.1472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nypvatnet",
10.288497,64.152156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Jenselivatnet",
10.281414,64.149725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Jenselivatnet",
10.324567,64.15275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnan",
10.331603,64.144689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterelva",
10.375575,64.144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heilhornet",
10.383819,64.149417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupdalen",
10.396039,64.146317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haraheia",
10.403133,64.143506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvassdalan",
10.431161,64.151756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langheia",
10.437336,64.148244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
10.454697,64.146097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
10.4776,64.144669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
10.502342,64.151742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjelldalselva","Grovaseterdalselva"
10.513197,64.142989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seteraksla",
10.529378,64.145708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttånebben",
10.551622,64.143911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.598014,64.146722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjønna",
10.605733,64.142303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telelvdalen",
10.651047,64.149075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melktjønna",
10.661314,64.143025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlivatnet",
10.697339,64.147617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegsheia",
10.234589,64.134158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
10.241525,64.138542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellvatnet",
10.2703,64.137275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løsliheia",
10.281394,64.140372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanafjelltjønna",
10.290958,64.136544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanafjellet",
10.304858,64.138544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenget",
10.334156,64.139603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterelvtjønnan",
10.362094,64.136517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgholtjønnan",
10.404428,64.137825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumplia",
10.425067,64.140697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larstjønna",
10.447197,64.137869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
10.437139,64.143264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nerdalsseteren",
10.458625,64.142644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråheia",
10.466519,64.141472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tostenvatnet",
10.47715,64.135428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvalia",
10.489033,64.139769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunekollen",
10.484622,64.137564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Øverdalsseteren",
10.509803,64.136961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grovavatnet",
10.523631,64.140239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttånebbtjønna",
10.533206,64.139431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johan-Pettertjønna",
10.550478,64.140375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
10.596344,64.133431,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Telelva",
10.642067,64.137667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfossheia",
10.657833,64.135675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliklumpen",
10.674575,64.136275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølåkerbekken",
10.708342,64.134242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheitjønnin",
10.216206,64.125794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nuggen",
10.234975,64.128042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreannavatnet",
10.248058,64.134,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
10.310731,64.131044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterfjellet",
10.344944,64.1325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkrulia",
10.355467,64.125753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.37165,64.128564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnskardtjønnan",
10.39245,64.127558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storklumpen",
10.386069,64.129017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpvatnet",
10.407317,64.133153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlivatnet",
10.413178,64.130211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørholklumpen",
10.428889,64.131119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørholmyran",
10.444369,64.128939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
10.499056,64.133544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grovalikollen",
10.507969,64.127,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnlia",
10.561892,64.13165,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
10.582078,64.127492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonseteren",
10.60865,64.130553,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lonelva",
10.621475,64.125297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Pissbekkvatnet",
10.629669,64.121411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Pissbekkvatnet",
10.695167,64.120086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvklumpan",
10.717419,64.115536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roepsenjaevrie",,"Skurvvatnet",
10.223753,64.120939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnfuruheia",
10.234364,64.124467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Perholbekken",
10.277761,64.11855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggfjellheia",
10.287542,64.123647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsklumpen",
10.284008,64.121356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiskardklumpen",
10.327375,64.121597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlstorelvvatnet",
10.349511,64.120331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaheia",
10.399639,64.121406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumslitjønna",
10.408372,64.116672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joliheia",
10.413947,64.122092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjønna",
10.447211,64.121558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterheia",
10.516183,64.121647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupkolltjønna",
10.5598,64.123711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nermyran",
10.592039,64.111683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjellet",
10.668244,64.113997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
10.226606,64.109239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøra",
10.279019,64.115636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smølmoliheia",
10.268092,64.110942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskardtjønna",
10.288847,64.112717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterholklumpen",
10.313389,64.115953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltøssen",
10.323672,64.112378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholtjønna",
10.334203,64.115017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholheia",
10.356269,64.114875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvvatnet",
10.392989,64.109644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
10.468858,64.113406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Tostenvatnet",
10.570308,64.111933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
10.585581,64.10645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjønna","Dalamarktjønna"
10.612036,64.106067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatnet",
10.632128,64.112242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pissbekklumpan",
10.225731,64.107542,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpstranda",
10.263086,64.104675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haratoklumpen",
10.281544,64.107511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrmuska",
10.305611,64.102469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortøssklumpen",
10.351203,64.106531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankstuheia",
10.368847,64.102603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassheia",
10.372136,64.106836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankstuvatnet",
10.24225,64.098183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjellet",
10.244692,64.093069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattavatnet",
10.250003,64.096236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalstjønna",
10.285925,64.097472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgloftet",
10.301122,64.095975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskardtjønna",
10.306714,64.098817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eriklitjønna",
10.309306,64.096403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtulen",
10.323086,64.099189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortøssen",
10.347111,64.093564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortøssliheia",
10.362342,64.095819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åfjordlitltøssen",
10.38235,64.095856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klotterengtjønna",
10.235472,64.084144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjønna",
10.246364,64.087881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattengheia",
10.266278,64.090028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolatjønna",
10.258914,64.082344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhåvikvatnet",
10.291081,64.090578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringheia",
10.307375,64.083219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnettjønna",
10.346472,64.082967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnvatnet",
10.225317,64.078564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkoiliheia",
10.240228,64.079014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavindstjønnan",
10.253475,64.076294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhåvikvatnet",
10.281772,64.084431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringheivatnet,øvre",
10.270881,64.079914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringheivatnet,nedre",
10.285131,64.074478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellsdalen",
10.327769,64.083436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheia",
10.356964,64.080689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnen",
10.375239,64.070331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsteinheia",
10.241608,64.066317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huldervatnet",
10.251878,64.068644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellselva",
10.246461,64.065308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyspæra",
10.283894,64.063233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jotjønnheia",
10.349375,64.069614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
10.225136,64.06275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
10.223567,64.060161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
10.246708,64.060703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jotjønna",
10.259467,64.062825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holan",
10.724453,64.163397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
10.722911,64.155481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegsklumpan",
10.722783,64.153083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
10.727389,64.148442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraesievaajja",,"Grasvassdalen",
10.752869,64.157994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraesiejaevrie",,"Grasvatnet",
10.157278,64.108022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
10.349278,64.143464,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
10.111486,64.309575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarfallet",
10.133503,64.309989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råsskolten",
10.116936,64.302731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slottknubbskoltan",
10.107536,64.29825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltaren",
10.168011,64.291911,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppholmleia",
9.983969,64.287314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindsklakken",
10.129897,64.287103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjørevlen",
10.160975,64.288708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsgrunnen",
10.172069,64.284775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smellingen",
10.168892,64.282931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugltangskjæra",
10.181833,64.283617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slarken",
9.945625,64.273369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bårklakken",
9.962031,64.278467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtaren",
10.026844,64.280289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkinn",
10.113889,64.276375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børsbakkfallet",
10.154592,64.278808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangfallet",
10.151994,64.274519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brottfallet",
10.201667,64.278975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppholman",
10.205864,64.283806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppholmskjæra",
10.195728,64.276764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fletra",
10.217486,64.273697,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
10.202994,64.273364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
9.923058,64.264817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsklakken",
10.123183,64.265258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallet",
10.142253,64.270117,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Somstadflesa",
10.161217,64.26735,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbaken",
10.173092,64.2694,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Kvalhausen",
10.172722,64.272842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kvalhausen",
10.179306,64.263614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olataren",
10.200231,64.269681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøyfallet",
9.976525,64.253153,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gottafotskolten",
10.017139,64.261833,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
10.113989,64.261961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupfallet",
10.1256,64.259175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltaren",
10.154283,64.25415,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaran",
10.183128,64.253075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Ertnskjæret",
10.191356,64.254761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorteaskjæret",
9.948356,64.252494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauklakken",
10.004061,64.252306,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Snaustaren",
10.069542,64.253733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Låkjen",
10.161733,64.249725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkfallet",
10.348094,64.290117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosterskjæra",
10.330803,64.277736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogsholmen",
10.3668,64.283119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mostra",
10.340022,64.274914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
10.34195,64.272958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugholmen",
10.275417,64.259939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiva",
10.292339,64.268767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremvika",
10.340006,64.266936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattaneset","Sørneset"
10.348758,64.265633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvika",
10.347394,64.269028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattan",
10.381942,64.26745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.218933,64.25455,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønnholmen",
10.298186,64.255689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunfjellet",
10.313611,64.253633,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Bessaker",
10.341375,64.260244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
10.332808,64.256842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Løaholmen",
10.357278,64.258003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikbukta",
10.370825,64.256839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nypan",
10.384858,64.260717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelden",
10.285589,64.250189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonvika",
10.347883,64.2503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvarden",
10.3622,64.250633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikvatnet",
10.122181,64.191978,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Farmannsøya",
10.226486,64.172242,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Roan kirke",
10.199022,64.188067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utrosjøen",
10.177944,64.103692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulodden",
