"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.3884,60.838942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilebotsvatnet",
5.386617,60.836303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddemyrvatnet",
5.436456,60.835886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glyvreelva",
5.430631,60.834756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svaelva",
5.449903,60.843625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glyvrevatnet",
5.138489,60.822803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
5.158128,60.828358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastetanghogen",
5.157819,60.823,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Haugsøyvågen",
5.176708,60.820564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Haugsøyvågen",
5.185158,60.824692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Staurøyna",
5.206089,60.830508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
5.203594,60.826178,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragøyosen",
5.218975,60.824867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.226981,60.826792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Baldersvågen",
5.237733,60.822558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelsundholmen",
5.24415,60.825253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
5.241019,60.829111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljane",
5.240044,60.830506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.263769,60.828778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvika",
5.250575,60.827919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hostelandsosen",
5.263258,60.826864,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hostelandssundet",
5.27095,60.821614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Natholmane",
5.268178,60.822953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Natholmane",
5.278025,60.822356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Neset",
5.252064,60.820517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.273694,60.82585,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.284431,60.822761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilevågen",
5.285706,60.827783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ildalstjørna",
5.301658,60.828792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletjørna",
5.295167,60.825739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhogen",
5.311469,60.831358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollandsvågen",
5.334436,60.829536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Reknesskjerjane",
5.360625,60.830114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnekvamsholmen",
5.382164,60.829494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
5.373531,60.832256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikråfjellet",
5.398139,60.833589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.392925,60.827314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.396703,60.827397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
5.401242,60.82785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvatnet",
5.411608,60.829719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.438728,60.832183,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rørbotselva",
5.445975,60.836269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Glyvreegga",
5.461283,60.828683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlevatnet",
5.413908,60.827767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Florstræet",
5.459686,60.834119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
5.149736,60.813922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skageflua",
5.157533,60.81755,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammeneset",
5.204778,60.812067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pittholmane",
5.196175,60.82125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hånesholmen",
5.206697,60.821614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
5.215608,60.815925,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøyosen",
5.240511,60.820269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjevågen",
5.240475,60.816686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurehølen",
5.236325,60.814292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Viersholmane",
5.256031,60.813969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spikartjørna",
5.256442,60.815975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhaugane",
5.259092,60.820364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopelhaugane",
5.277583,60.817083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnholmen",
5.289511,60.818625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
5.288017,60.815806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolen",
5.299328,60.820833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duesundfjellet",
5.306731,60.822831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Riset",
5.315428,60.820744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ongleholmen",
5.312694,60.8166,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungrevikneset",
5.331883,60.815619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staveneset",
5.325533,60.823183,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mollandsøyna",
5.350906,60.81795,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølsvika",
5.351486,60.814089,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mølsvikelva",
5.416636,60.823986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisdalen",
5.419169,60.824883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrinden",
5.430719,60.824578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørliegga",
5.432497,60.818261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunebotsvatnet",
5.173003,60.810917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsøytangen",
5.194086,60.805178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Dyrøyna",
5.221781,60.806858,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Herøyna",
5.251569,60.810164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjørna",
5.259414,60.809503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetjørna",
5.26405,60.812239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemma",
5.257183,60.808294,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Holsøya",
5.256244,60.809217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.271744,60.8095,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Riseskjeret",
5.274839,60.812106,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmosen",
5.282283,60.81265,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmen",
5.293514,60.81105,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnevikholmen",
5.306025,60.81195,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Duesundsundet",
5.308472,60.810933,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Duesundøyna",
5.309358,60.8077,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvetangen",
5.311386,60.816136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Klungrevika",
5.33085,60.811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogsvika",
5.331961,60.806033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogskråna",
5.343903,60.809814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusthogen",
5.362061,60.811219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehogen",
5.366625,60.809233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykelen",
5.381431,60.811803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.397647,60.809558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmulsrusta",
5.408417,60.812394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådneburen",
5.453744,60.813142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlivatnet",
5.180694,60.799178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Raunholmen",
5.163489,60.799567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Raunholmen",
5.172675,60.796894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflua",
5.188433,60.800214,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.218244,60.799161,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnflua",
5.215486,60.796794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.212064,60.795661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneneset",
5.222353,60.798319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevikneset",
5.226033,60.797264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kariholmen",
5.233083,60.795889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
5.245728,60.797119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrevikneset",
5.217339,60.794844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhaugen",
5.248136,60.796972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Setrevika",
5.246281,60.79915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Setrevika",
5.25095,60.800442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stemma",
5.253961,60.80345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stemma",
5.281133,60.79825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesflua",
5.29825,60.805689,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesosen",
5.30255,60.800394,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Masfjorden",
5.296639,60.797675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkeneset",
5.307733,60.796908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneskletten",
5.329461,60.80165,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bogslia",
5.336986,60.797867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhogen",
5.341553,60.805575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelihogen",
5.342919,60.802233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetjørna",
5.365231,60.803069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykelsvatnet",
5.371894,60.801478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
5.385425,60.804489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.38275,60.804167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Andvikedalen",
5.456028,60.807517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhaldefjellet",
5.436678,60.800533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nørlandssetret",
5.457853,60.798756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.438625,60.79965,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Andviksetret",
5.221125,60.791208,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Raunøyna",
5.211536,60.790542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Arveneset",
5.211,60.788008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeneset",
5.221625,60.791681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelsynet",
5.22815,60.789267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Langøyna",
5.227044,60.791572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
5.238394,60.790725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.247647,60.794236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetteskjeret",
5.235417,60.787325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
5.253878,60.792767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.260528,60.792733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Areklettangen",
5.257408,60.792233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsskjeret",
5.266639,60.794114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Areklettgrunnen",
5.290217,60.792117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Botneneset",
5.289139,60.789672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Botnevika",
5.293681,60.792308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Botnevika",
5.308661,60.794939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.289436,60.787069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardleitet",
5.314819,60.788242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnestorhogen",
5.31905,60.787225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.332853,60.78975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandnessetret",
5.324817,60.793494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
5.351078,60.795958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthellerfjellet",
5.361428,60.797619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebotstjørnane",
5.35455,60.794333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebotsnipene",
5.383475,60.797578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalnesnuten",
5.385122,60.790931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskarhøyen",
5.448514,60.798219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjørna",
5.462367,60.795967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ådnekvamssetret",
5.224056,60.783575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunøytangen",
5.253525,60.779053,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvamsøya",
5.278175,60.782928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruvika",
5.296158,60.784611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
5.309986,60.780469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnefjellet",
5.320261,60.7807,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinshaugane",
5.332758,60.786506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinsvatnet",
5.334756,60.776881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlifjellet",
5.34175,60.782664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyresdalstjørna",
5.353525,60.788144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.361503,60.780422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjangersfjellet",
5.37405,60.786456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthaugen",
5.375436,60.787756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthaugtjørna",
5.392339,60.781039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedsta Kvingedalssetret",
5.411481,60.779847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvsta Kvingedalssetret",
5.408792,60.788875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalen",
5.438608,60.783242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Illestigfjellet",
5.44505,60.788125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisdalsvatnet",
5.460208,60.785644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrefjellet",
5.24775,60.77355,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.252667,60.774925,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsøyna",
5.250481,60.772967,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvssundet",
5.253742,60.769328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsbotneset",
5.277575,60.775808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvamsvika",
5.269703,60.771167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhella",
5.308475,60.773731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvarden",
5.307006,60.774458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardstjørna",
5.310603,60.776103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjørna",
5.341536,60.771639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithøyen",
5.352328,60.775819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjangerssetret",
5.371431,60.76895,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
5.398069,60.771939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.407408,60.775806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergdropen",
5.414275,60.773686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.429053,60.777211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbrebotstjørna",
5.44305,60.776719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blådalsnipa",
5.454453,60.76575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsene",
5.454686,60.780753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reknessetret",
5.4572,60.781708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Duesundsetret",
5.25955,60.767814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Øytangen",
5.2676,60.764289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsevika",
5.270875,60.760844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimneset",
5.270758,60.767775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesdalen",
5.279083,60.766483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.306233,60.760417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungåsen",
5.327778,60.766531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsvatnet",
5.334769,60.7637,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.360328,60.7648,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelddalen",
5.380506,60.763208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvingedalsvatnet",
5.398758,60.765156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrekletten",
5.420853,60.767703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blådalsvatnet",
5.436706,60.77145,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blådalen",
5.432511,60.766403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotthaugtjørna",
5.4329,60.764325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordkvingesetret",
5.450775,60.768892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevasseggene",
5.282167,60.757283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.284392,60.757808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvika",
5.305711,60.759158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerinden",
5.344625,60.76155,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjangersvågen",
5.339592,60.752911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.351053,60.761011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjangerslia",
5.365917,60.760889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovden",
5.386964,60.758753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindskifjellet",
5.392269,60.762147,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Blådalselva",
5.407875,60.760639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegjelfjellet",
5.391933,60.758686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldholetjørna",
5.423344,60.763364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gummeleitet",
5.459053,60.756178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klefjellet",
5.423625,60.753761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Klefjellet",
5.432683,60.76225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setretjørna",
5.457114,60.759478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klefjellnipa",
5.319653,60.749369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåneset",
5.353025,60.752314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsta Tjørna",
5.359767,60.752519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsta Tjørna",
5.453258,60.753861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestallane",
5.635439,60.978442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøvatnet",
5.783464,60.977628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svafjellvatna",
5.796469,60.974442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svafjellet",
5.643669,60.968611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fjellvatnet",
5.662969,60.936978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Mosedalsvatnet",
5.664289,60.962711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvedalseggene",
5.594586,60.957858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
5.626014,60.961433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevatnet",
5.638517,60.961692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshiklanten",
5.653347,60.953192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosedalen",
5.724442,60.962464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitelirusta",
5.742411,60.963689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalsvatnet",
5.749361,60.963858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bukkedalsstølen",
5.777669,60.962139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygrefjellet",
5.807164,60.966458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fjellvatnet",
5.61035,60.95495,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vågsetstølen",
5.636181,60.956008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshidalen",
5.682756,60.95135,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Persstova",
5.682178,60.957428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvedalsvatnet",
5.704822,60.955203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsvatnet",
5.718575,60.953594,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Stordalen Fjellstove",
5.739625,60.951194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalsvatnet",
5.769211,60.959331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygrevatnet",
5.796544,60.959914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Små Fjellvatnet",
5.829506,60.961872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Fjellvatnet",
5.573422,60.943092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukefjellet",
5.579431,60.941181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dukestølen",
5.603625,60.942814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgjelsvatnet",
5.626808,60.9473,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.633489,60.9418,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.687992,60.948244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhølen",
5.695167,60.936992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrefjellet",
5.743733,60.943728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalsfjellet",
5.759661,60.949494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinsperro",
5.801,60.942389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.473214,60.929803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geirsvadklumpen",
5.524483,60.92925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smulmeshaugane",
5.533942,60.932592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrråsklanten",
5.545192,60.935964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønefjellet",
5.563797,60.935911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
5.575631,60.932186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røyrfiten",
5.594686,60.936525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.591619,60.931019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.607875,60.937731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrevatnet",
5.637278,60.931631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalane",
5.674389,60.931664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevatnet",
