"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.066708,62.38975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
11.102064,62.386319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.108692,62.393189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangtjønna",
11.149406,62.386908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønn",
11.132464,62.392961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyrhaugan",
11.197294,62.389664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrbekkåsen",
10.83815,62.364397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappåsen",
10.842139,62.380631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsvangan",
10.876208,62.406767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Møkkelbekken","Stormyrbekken"
10.939933,62.378919,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfossen",
10.97915,62.382511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granrøstbekken",
11.016658,62.382,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.026544,62.384889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storvollen",
11.042347,62.381178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
11.062042,62.379761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætersvollen","Storsletta"
11.075186,62.380886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.109808,62.382269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennmovollen",
11.0987,62.379411,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ivarsvollen",
11.120264,62.383253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørvollen",
11.119261,62.376981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøen",
11.140564,62.380364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.16225,62.373744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslharrbekken",
11.188694,62.375458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Store Harrbekken",
10.807114,62.369064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardtjønna",
10.846908,62.372053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappåstjønnan",
10.898611,62.372678,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvennan","Storkvennan"
10.939558,62.378011,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Eid",
10.985403,62.374689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgesknausen",
10.997356,62.375308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
11.00205,62.372917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.010794,62.372972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storbekkvollen",
11.083064,62.3687,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engfloen",
11.108828,62.367461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikevollen","Bjørlia"
11.135036,62.3682,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjønna",
11.193031,62.372606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kverntrømyra",
11.201925,62.371558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
10.828981,62.366867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøfloen",
10.868428,62.365528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snurruegga",
10.975694,62.36585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.998467,62.3644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfloen",
10.993311,62.360419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkvollen","Veslebekksætra"
11.028819,62.367608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikevollen",
11.046619,62.361314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sumundshytta",
11.111933,62.364614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eggvollen","Viketrøvollen"
11.128794,62.362911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
11.123894,62.360478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
11.149403,62.363633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrtjønna",
11.13265,62.362106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ursetvollen",
11.159122,62.358222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdersjøen",
11.199131,62.362158,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hodalen",
10.935817,62.361372,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesltela",
10.955206,62.354722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sundmovollen","Dalsvangen"
10.983942,62.351089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Televangen",
10.987822,62.353986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.015156,62.352722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sæterseggvollen",
11.03255,62.357631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolletvola",
11.107969,62.355253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bjørsjøkletten",
11.118406,62.345128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørsjøkletten",
11.148531,62.351183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storrøstbekken",
10.980217,62.346472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidevangen",
10.983694,62.348919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Telvangen","Livollen"
10.980261,62.345706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryvangen",
11.071928,62.342342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøa",
11.163731,62.343547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbekken",
11.197458,62.344331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengen",
11.214603,62.3408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asmaren",
11.204675,62.338694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjønnan",
10.863725,62.339883,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åseng",
10.985922,62.340453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Volsvangen",
10.992003,62.337214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesvangen",
11.089331,62.331783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhøa",
11.112153,62.333683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Telsjøen",
11.215386,62.331164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettvollen","Nyvollen"
10.981036,62.330206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
11.041489,62.328497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bannarhøa",
11.068003,62.329936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettdalstjønna",
11.205058,62.326286,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Småenget",
10.945892,62.321472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stortela",
11.001628,62.317306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teldalstjønna",
11.048244,62.317406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.045556,62.314733,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kronborg",
11.096514,62.317378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybua",
11.110081,62.319553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Telsjøfloen",
11.158611,62.318556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vanghøa",
11.202608,62.314428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strømbekken",
11.091625,62.308428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kløftet",
11.004325,62.2978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkkjølvangan",
11.042747,62.297222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkvollen",
11.084,62.301942,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Håengbua",
11.136297,62.300583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Ørddalen","Nordre Aurdalen"
11.185614,62.295417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønnhøa",
11.012428,62.284822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkkjølen",
11.130947,62.290669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthøa",
11.20335,62.285544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.039783,62.283931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storbekkvollen",
11.063111,62.275767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesltela","Aurbekken"
11.0767,62.276372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårdalen",
11.158481,62.273669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syndre Ørddalen",
11.039708,62.266914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkletten",
11.086572,62.264719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenkletten",
11.064617,62.259811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stryptjønnan",
11.056119,62.255511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskåstjønna",
11.053539,62.252119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklauvtjønna",
11.233364,62.421719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhøgda",
11.274608,62.429911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmålsfjellet",
11.265019,62.415903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosebuhøgda",
11.230367,62.403556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Store Harbekken",
11.245917,62.401314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mosebua",
11.305486,62.394933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattangen",
11.336492,62.394956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosebuhøgda",
11.270567,62.383564,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Store Engåa",
11.230406,62.376508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lille Engåa",
11.239739,62.378183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeltfloen",
11.293308,62.380175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgda",
11.326244,62.374392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigarbekkhøgda",
11.250642,62.366747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tomlebekken",
11.289544,62.368625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannåsen",
11.230489,62.361483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måssåmyra",
11.262864,62.3625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sigarbekken",
11.269936,62.356311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.333142,62.357125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.352628,62.362336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galåa",
11.221336,62.351428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåstjønna",
11.279914,62.347422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbtjønna",
11.350958,62.344989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyvollen",
11.245053,62.346594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnbekken",
11.278503,62.341061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
11.313267,62.345764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
11.325944,62.345319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåsbekken",
11.242025,62.333697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.264033,62.329269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kronbekken",
11.284842,62.328678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Røsvikåsen",
11.339639,62.333856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engåvollen",
11.231506,62.325225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jovollen",
11.233903,62.323444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Utistuvollen",
11.245719,62.325786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkelen",
11.270208,62.322778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Røsvikåsen",
11.374581,62.321542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Galådalen",
11.392614,62.322436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kula",
11.248803,62.314608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tangvollen",
11.247344,62.312414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollvollen",
11.281819,62.3153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røsvikbekken",
11.331836,62.311183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Volfjellet",
11.339775,62.312975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Voltjønna",
11.37735,62.312256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Galåa",
11.254753,62.308486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oldervikvollen",
11.256164,62.306428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjeltvollen",
11.242131,62.302211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
11.264431,62.303256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkvollen",
11.2664,62.306367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
11.291164,62.302425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.306867,62.307686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Volknollen",
11.361086,62.3084,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vola",
11.400439,62.304844,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kåsvollen",
11.418267,62.304111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsmyra",
11.229511,62.29545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klettbekken",
11.255483,62.299947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkletten",
11.326289,62.296594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olasvollen",
11.350164,62.295536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trangdalen",
11.377606,62.295456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lensmannsvollen",
11.376675,62.291242,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borvollen",
11.412131,62.288942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestliknausen",
11.463283,62.294242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkåtjønna",
11.289258,62.291536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Letningsvollan",
11.284156,62.287228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyslette",
11.379417,62.286139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Litleenget",
11.435067,62.287325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennrabben",
11.22935,62.282014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kojehøgda",
11.28795,62.276578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lettingsåa",
11.313739,62.281375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borrmyrbekken",
11.3305,62.279478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borren",
11.366269,62.275633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røstknausen",
11.422825,62.272972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårtjønna",
11.434819,62.276622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.483008,62.281617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tynsetbekken",
11.224528,62.271833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Stortjønnhøgda",
11.259328,62.268953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lettingskvolvet",
11.3046,62.265678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loken",
11.341128,62.268381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæran",
11.389944,62.27005,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
11.453931,62.272242,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hallaråa",
11.522703,62.267175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggroa",
11.319467,62.258553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
11.373178,62.25935,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgda",
11.432161,62.260914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsbekken",
11.433789,62.253875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhøgda",
11.541164,62.250708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sålekinna",
11.229681,62.254239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Firkanttjønna",
11.260211,62.253483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lettingshøgda",
11.347133,62.252914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollfjell",
11.399375,62.251067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.400369,62.253636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønnvollen",
10.694875,62.396469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lona",
10.80455,62.475892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jordvollen","Øyanvollen"
10.780172,62.383269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvola",
11.039953,62.371872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.263231,62.312175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
10.713625,62.592736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthøa",
10.701631,62.550911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthøa",
10.634525,62.550819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eventjønna",
10.659889,62.550406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eventjønnhøa",
10.534169,62.540958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertangen",
10.585225,62.538019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhøa",
10.607819,62.514814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gjersjøhøa",
10.656361,62.531825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravaldslettfjellet",
10.488319,62.526367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frendstadtjønna",
10.699692,62.523397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsfjellet",
10.487447,62.512397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønndalen",
10.511692,62.509408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønn",
10.688839,62.510203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgjersjøen",
10.700911,62.507958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjønnan",
10.653536,62.502644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storgjera",
10.738619,62.587864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bratthøa",
10.765489,62.5819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthøtangen",
10.739256,62.5681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthødalen",
10.770864,62.562925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østelvdalen",
10.776136,62.564581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østelva",
10.824328,62.557775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skjeret",
10.740317,62.560631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bratthøbekken",
10.751392,62.5541,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bratthøvollen",
10.735656,62.545758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.757792,62.542231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Utstuloken",
10.802525,62.542417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Skjeret",
10.857394,62.534536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthøa",
10.730208,62.528275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ravallbekken",
10.749969,62.532192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storøyvollan",
10.756706,62.526453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalan",
10.796575,62.529483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.8312,62.524589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørvilldalen",
10.761311,62.515253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsådalen",
10.7929,62.516861,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreda",
10.801047,62.523072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Tangtjønna",
10.821456,62.499247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Tangtjønna",
10.827867,62.514631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
10.852892,62.520325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Budalsbekken",
10.876133,62.520375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Færrkjerringhøa",
10.798661,62.5077,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølrabben",
10.866375,62.503167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grårabben",
10.893361,62.503739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkhøgda",
10.761561,62.502058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnbekken",
10.774344,62.505358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsådalstjønna",
10.797944,62.502906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
10.814656,62.503114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanghaugan",
10.853306,62.514761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.754092,62.508761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
10.669831,62.41935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsjøen",
10.776661,62.5117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Estenstad",
11.226219,62.362961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverhusa",
11.237867,62.228908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Raudsjøen",
11.353961,62.236864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
11.368239,62.198006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggeråsætra",
11.481806,62.208775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øversjødalen",
11.562386,62.174792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
11.519322,62.191297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørbekkhåen",
11.149442,62.213331,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Raudsjødalen",
11.197078,62.362108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hodalen",
10.666997,62.542281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eventjønnloken",
10.9916,62.453181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangstjønna","Mergeltjønna"
10.976511,62.480589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Innervollan",
10.990961,62.4698,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjønna",
11.167461,62.341694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Letningslia",
11.101131,62.377392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjølia",
10.774356,62.483944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomastjønna",
10.739533,62.444169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
10.758539,62.432178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåsen",
10.752853,62.431694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvåsbekken",
10.908219,62.437733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslsæteråsen",
10.775767,62.397286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bratteggbekken",
10.887503,62.477972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørdbekken",
10.939081,62.480408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storolåa","Vesle Olåa"
11.079825,62.397567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvolvet",
11.097903,62.418908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislan",
10.783178,62.419422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøen",
11.100981,62.423289,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jervåsmoen",
11.448219,62.204461,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Ellefsplass",
