"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name:se","alt_name:se","name","alt_name"
16.276592,68.347997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Buholmen",
16.289003,68.352208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.299742,68.350986,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvikstraumen",
16.328933,68.352478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerosen",
16.32225,68.348269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterosen",
16.433069,68.345633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.486992,68.341972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågtuva",
16.540542,68.342986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jernelva",
16.556169,68.339586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.592533,68.349081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforselva",
16.593858,68.348625,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforsen",
16.706647,68.3457,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
16.753711,68.341969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.831433,68.342886,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálák",,"Ballangen",
16.227092,68.337667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsholmen",
16.279531,68.338633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandneset","Hellarneset"
16.310836,68.340356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
16.329803,68.336178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Kobbvika",
16.341886,68.341825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøyvatnet",
16.351181,68.338769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjønna",
16.371422,68.343164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svanvatnet",
16.384425,68.341317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikelva",
16.401875,68.337608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.374772,68.336214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikvatnan",
16.430075,68.337975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksaksla",
16.449469,68.340342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringvatnet",
16.433342,68.333339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågelva",
16.446986,68.33325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenlia",
16.473725,68.333528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenlikollen",
16.59215,68.336778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
16.625992,68.334547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linken",
16.690397,68.332197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsdalen",
16.748925,68.334681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
16.736592,68.334703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelelva",
16.755478,68.331497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkhola",
16.780664,68.337511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåa",
16.784208,68.335364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.238639,68.329497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
16.251061,68.332922,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsøysundet",
16.256817,68.334306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsøykollen",
16.305997,68.328325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøya",
16.334553,68.334511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
16.323825,68.327661,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-Rødøya",
16.347083,68.335022,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvika",
16.373208,68.328725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågpollen",
16.401325,68.331522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakshaugen",
16.416094,68.328894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.412575,68.331594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksvatnet",
16.417617,68.325739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennelva",
16.449,68.330289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørelvdalen",
16.455347,68.324517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteindalen",
16.525086,68.332339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalen",
16.530761,68.327753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugdalen",
16.552306,68.330283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musken",
16.582608,68.329389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindhaugkollen",
16.574175,68.328517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
16.593853,68.323567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinmyra",
16.722192,68.322783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruksåsen",
16.771439,68.325158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakkan",
16.789925,68.330539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
16.229897,68.325103,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valle",
16.244928,68.325875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vallebukta",
16.265217,68.325906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesodden",
16.255194,68.319839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungsmaløya",
16.286625,68.319772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsneset",
16.305053,68.3195,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyan",
16.344733,68.325147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsnesodden",
16.386772,68.321414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobakken",
16.463214,68.315783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.499747,68.320953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghumpen",
16.518028,68.317569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussaoajvve",,,,"Kufjellet",
16.598992,68.322442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forshaugmyra",
16.6121,68.317783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogelvmyran",
16.628603,68.317853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsåsen",
16.639133,68.319986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.684917,68.319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråselva",
16.703131,68.319775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hulbekken",
16.765756,68.319411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen","Brattåskollen"
16.757886,68.315197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsvika",
16.776517,68.314256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
16.346967,68.3107,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teppkilneset",
16.367778,68.314439,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
16.405725,68.309908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonsetholmen",
16.424658,68.312503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonsethamna",
16.449228,68.311475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåvika",
16.450167,68.306317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Sandvika",
16.474586,68.309872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
16.509381,68.307522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvikelva",
16.585925,68.311328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olalemmen",
16.602581,68.313931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogelva",
16.61105,68.306292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Olaelva",
16.666781,68.308328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellhaugen",
16.700381,68.3076,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvodalen",
16.720986,68.308256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Børselva","Børsvatnelva"
16.739103,68.310292,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruksjordforsen","Børsvassforsen"
16.870586,68.262178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bođatjávri",,"Børsvatnet",
16.801025,68.31125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikelva",
16.356042,68.306725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Teppkilen",
16.361978,68.300153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Teppkilen","Teppkilen"
16.3783,68.304311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrnesaksla",
16.447917,68.305025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
16.431089,68.300111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
16.480433,68.302222,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandlandet",
16.485461,68.304378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandfjellet",
16.497581,68.297242,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvikstraumen",
16.520086,68.302433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
16.538033,68.301311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudholelva",
16.572664,68.298603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliklia",
16.583792,68.301378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliklikollen",
16.592883,68.29825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliklivatnet",
16.622069,68.298586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
16.634567,68.300825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvassåsen",
16.665525,68.298764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvatnet",
16.670625,68.299989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstad",
16.6937,68.301483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåsen",
16.714925,68.295547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarmyra",
16.724967,68.3019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trangdalen",
16.737456,68.301178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvika",
16.752606,68.3049,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholman",
16.759781,68.298894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.766056,68.296342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannvika",
16.771725,68.296622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogneset",
16.780814,68.304808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
16.794264,68.301486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneselva",
16.804158,68.295908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.228042,68.291125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalen",
16.392333,68.290733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.431267,68.297678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvatnet",
16.438533,68.292397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollan",
16.436808,68.287469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
16.484961,68.295692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
16.477775,68.289711,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstraumen",
16.486869,68.292439,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellastraumen",
16.513117,68.292289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
16.533922,68.293769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnosholmen",
16.541925,68.293281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnosen",
16.630569,68.297464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarjorda",
16.632283,68.28685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsavatnet",
16.644497,68.292625,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billágorŋi",,"Skaforsen",
16.692956,68.288806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knutvatnet",
16.725597,68.291214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålselva",
16.736458,68.292489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvåsen",
16.737675,68.289364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsvatnet",
16.76455,68.291503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannvikdalen",
16.796206,68.287108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
16.798978,68.294464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
16.798572,68.292992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuriholmen",
16.797336,68.290828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kariholmen",
16.315225,68.290347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teppkiltinden",
16.375178,68.283453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindelva",
16.398686,68.286961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgda",
16.398142,68.282592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollvatnet","Storvatnet"
16.450025,68.288806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollneset",
16.469253,68.286394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånepollen",
16.475856,68.286761,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
16.481947,68.2816,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterelva",
16.492506,68.285306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsholmen",
16.561003,68.284975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vårsetholmen",
16.565492,68.287628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Sandvika",
16.591536,68.284811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.643156,68.286769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellnes",
16.639192,68.279839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttlia",
16.657017,68.284828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenes",
16.665633,68.281542,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venes","Sørelv"
16.673486,68.283436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyra",
16.680611,68.273364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.71145,68.278619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvatnet",
16.714433,68.279986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
16.711811,68.2844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterneset",
16.714517,68.282392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomneset",
16.768364,68.285275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannvikkollen",
16.816683,68.28235,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalholmen",
16.808731,68.278717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
16.363406,68.277878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
16.427031,68.275414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
16.518481,68.278008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikneset",
16.527364,68.272975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikbukta",
16.575425,68.2745,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsahavet",
16.629658,68.272844,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsaforsen",
16.654983,68.270633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttlikollen",
16.711903,68.277572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
16.716925,68.272956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvassbotn",
16.731633,68.268844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnstad",
16.800036,68.266381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåfjellet",
16.447608,68.266631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svadet",
16.477975,68.265531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henriknesfjellet",
16.543081,68.269761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
16.559614,68.2625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
16.660731,68.256578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarsetfjellet",
16.707794,68.261467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerdal",
16.709686,68.265267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhøgda",
16.725444,68.258025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkedalen",
16.754756,68.2619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunelva",
16.755036,68.262742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnstadåsen",
16.803133,68.263286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskovatnet",
16.420878,68.258364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Efjorddalen",
16.545564,68.257733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmvatnet",
16.625586,68.258964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrnes",
16.691272,68.262567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarelva",
16.749342,68.255992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
16.793244,68.252481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Njallavárdu",,"Njallavárdu",
16.826367,68.402944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskjæret",
16.8338,68.4055,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskjærgrunna",
16.890311,68.40425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjeholmskallen",
16.8595,68.400722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysgrunna",
16.85615,68.397947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjeholmen",
16.891742,68.392519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernnesbåen",
16.834808,68.383697,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggåga","Heggåelv"
16.861058,68.381506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavåsen",
16.884539,68.390806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernneset",
16.888906,68.3868,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøstrand",
16.902036,68.387681,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæret",
17.033956,68.383833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikklubben",
17.044019,68.383128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikneset",
17.064875,68.384067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Sildvik",
16.834786,68.380567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoghøgda",
16.840133,68.375672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
16.849483,68.37745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapet",
16.903606,68.382719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøholmen",
17.044017,68.380928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otervika",
17.0463,68.37455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.065625,68.375361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikåsen",
17.069108,68.374311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.825031,68.374781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sikan",
16.821117,68.368469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkelva",
16.844039,68.369842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyrhaugen",
16.856314,68.372094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholtet",
16.8583,68.3704,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflåget",
16.870228,68.365397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvatnet",
16.900808,68.369106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballsnes",
16.901103,68.370031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tranhalsen",
16.912761,68.3734,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Kårholmen",
16.987386,68.365236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basken",
16.994692,68.366772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmen",
17.027483,68.371797,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikøya",
17.042361,68.366861,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rånbogen",
17.046847,68.370494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakknausen",
17.053239,68.365856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkelva",
17.057506,68.363847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanndalen",
16.821722,68.367206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenåsen",
16.836956,68.359833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stria",
16.857514,68.360953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åa",
16.896017,68.363839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
16.957425,68.3568,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnes",
16.965347,68.358947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnesklubben","Klubben"
17.007289,68.355964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvatnet",
17.044069,68.358253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Rånbogelva",
17.066617,68.355742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malmhaugen",
17.074419,68.360275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvikryggen",
16.823339,68.347911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarmyra","Åsmyra"
16.838656,68.352594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfonvatnet",
16.852339,68.355608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfonåsen",
16.865731,68.354836,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttstrand",
16.886003,68.353039,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballangen",
16.914075,68.351431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnesholmen",
16.916036,68.353967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
16.920525,68.351411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måseholmen",
16.918919,68.347389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruaneset",
16.940419,68.351406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einerneset",
16.946428,68.3535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokleira",
16.944147,68.350931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnes",
