"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.309189,60.193806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Aumaflua",
5.293717,60.196539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storahavet",
5.317681,60.193422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Aumaskjeret",
5.316603,60.188233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grannen",
5.3228,60.189772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laksholmen",
5.343117,60.183036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaskjeret",
5.350603,60.183072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjoholmen",
5.345869,60.187983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielsvika",
5.328394,60.204489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havreholmflua",
5.3356,60.202539,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsskjeret",
5.359853,60.204961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ullstøholmen",
5.349358,60.208403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvika",
5.309589,60.205178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Uerseteskallen",
5.371594,60.205094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaflua",
5.382692,60.211375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikvågen",
5.358367,60.219822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furholmen",
5.356347,60.218158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Supaneset",
5.370906,60.215736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.368794,60.210978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ole Bulls villa",
5.362439,60.177547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillershavn",
5.386183,60.178869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvikvågen",
5.393231,60.173347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seinaskjeret",
5.397011,60.170311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Baraflua",
5.40545,60.162911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storomsvågen",
5.389789,60.162,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strussvågen",
5.393044,60.152031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.411425,60.147992,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestraumen",
5.425219,60.160731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Særvollvika",
5.427028,60.151892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
5.427567,60.154217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.426622,60.156456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsosen",
5.425436,60.148461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søminga",
5.451733,60.141125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavika",
5.431372,60.147067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvågen",
5.446458,60.135069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kista",
5.463461,60.164986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadneset",
5.456736,60.146561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Asneset",
5.458542,60.155247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Esjeneset",
5.456586,60.16685,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadvågen",
5.416864,60.142072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavika",
5.404664,60.140078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalesundet",
5.419328,60.131542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtlandsskjeret",
5.416675,60.131417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
5.427911,60.139269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.391006,60.145817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.370572,60.150797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjeret",
5.375108,60.154633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistane",
5.382525,60.1277,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulholmflua",
5.370792,60.122839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
5.378731,60.118142,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluaskallen",
5.350494,60.116125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsaskallen",
5.365661,60.117422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreskallen",
5.358014,60.121761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpeskallen",
5.333092,60.112453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausen",
5.380833,60.138647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreidpollen",
5.377289,60.145308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
5.349225,60.143997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Molvika",
5.368728,60.148883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.366753,60.153225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
5.366736,60.159256,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Gangstøa",
5.371764,60.161083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gangstøholmen",
5.532594,60.197417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuneset",
5.461014,60.174636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellevika",
5.457792,60.171744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsvika",
5.464094,60.179894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobergsvika",
5.499561,60.191461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldevika",
5.289786,60.163089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistaflua",
5.291178,60.159561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Osaflua",
5.290458,60.168483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeflua",
5.322331,60.165769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.328247,60.160764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blåbergholmen",
5.316178,60.177372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leieskjeret",
5.330364,60.169433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.333353,60.170936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetla Langøya",
5.603128,60.278328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
5.325383,60.164747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klammerskjeret",
5.376692,60.1653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelthavna",
5.3669,60.171978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.351592,60.180033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktavika",
5.541903,60.211886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
5.548483,60.220928,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skavhella",
5.589792,60.272217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaskjeret",
5.587678,60.271686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
5.441283,60.139108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørneset",
5.347197,60.193261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notabuholmen",
5.472408,60.194722,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.401458,60.180761,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hagavik",
5.472769,60.253464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.452056,60.255389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmernesdalen",
5.442225,60.243947,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.471994,60.2412,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssandvatnet",
5.474222,60.239772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssandvatnet",
5.496261,60.219814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteskaret",
5.466372,60.234575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssandvatnet",
5.428731,60.235814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunåsdalen",
5.389569,60.220194,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjøbøelva",
5.382767,60.207028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjaryggen",
5.519492,60.200103,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lonaelva",
5.448606,60.177158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Villelia",
5.331425,60.195314,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsundet",
5.360569,60.165006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langamyra",
5.397586,60.155761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hølen",
5.426106,60.155058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hauglandssjøen",
5.374925,60.147464,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Søre Øyane barneskule",
5.384342,60.2189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstraumen",
5.443425,60.194639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinevika",
5.536933,60.22385,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langeholmen",
5.569669,60.327369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinningen",
5.553292,60.295478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saubottsbekken",
5.608344,60.274622,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Samnangerfjorden",
5.405581,60.228072,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Klosterelva",
5.42005,60.146014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innerøyna",
5.350917,60.203642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsvatnet",
5.418253,60.148517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglavatnet",
5.433075,60.180919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
5.394619,60.227942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hola",
5.457922,60.262461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.448425,60.253408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnabekken",
5.468769,60.241831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivåsen",
5.453894,60.241667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.556856,60.248653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.549431,60.227828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.537703,60.227803,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hegglandsdalen barneskule",
5.516892,60.226956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalen",
5.498622,60.223164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjelkebakkane",
5.395183,60.216353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjøbøelva",
5.4095,60.214808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbedstjørna",
5.398603,60.215931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalane",
5.393631,60.212917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitmyrane",
5.418975,60.201633,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Skytebane",
5.420572,60.216072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelirenen",
5.418153,60.197544,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Skytebaner",
5.493039,60.211894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunane",
5.477014,60.196036,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vallaelva",
5.508533,60.194528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.421211,60.191739,,,,,,,,,,,,,,,,,,,,"runway",,,,,,,"Os flyplass,Vaksinen",
5.457664,60.188347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernelva",
5.3135,60.175014,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Floren",
5.332808,60.170908,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytsta Langøya",
5.304806,60.166817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Ternevågen",
5.389792,60.156628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.441539,60.161242,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Søre Neset skule",
5.4337,60.144822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Auredalen",
5.425292,60.146331,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Halgjemssjøen",
5.370647,60.145378,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøkjesundet",
5.461425,60.22895,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Straumsvika",
5.476622,60.239889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.492694,60.239556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stokkedalssetra",
5.505369,60.239394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerskaret",
5.518839,60.235903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelhaugen",
5.502856,60.236375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søyena",
5.504242,60.238867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerskartjørna",
5.490594,60.236817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalen",
5.501861,60.234369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaugen",
5.531406,60.230003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
5.528097,60.226939,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeremen",
5.521953,60.228681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
5.515097,60.228447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Stemmedalen",
5.515147,60.227828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.516236,60.226108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringafjellet",
5.507492,60.227958,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.505125,60.229114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.491531,60.226294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkehaugane",
5.489403,60.222119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytelia",
5.511439,60.224914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegglandstjørna",
5.515031,60.222694,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernelva",
5.521444,60.225556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråkletten",
5.530539,60.220844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitavatnet",
5.335,60.194328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballandsneset",
5.336119,60.193375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonemyra",
5.340372,60.196008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Størjepollholmen",
5.343506,60.196125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsvågen",
5.353003,60.193742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.351975,60.191306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
5.342678,60.190194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkletten",
5.340006,60.192047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballandsvatnet",
5.32225,60.189592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laksholmen",
5.329128,60.188572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labergvågen",
5.332886,60.187722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskavågen",
5.343692,60.188378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielsvika",
5.355794,60.186308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvika",
5.305411,60.177119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildavikneset",
5.305444,60.176356,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Floren",
5.3025,60.175136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvahaugen",
5.313783,60.176547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmane",
5.350533,60.181092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Glireneset",
5.351169,60.180036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktavika",
5.354672,60.178897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensvika",
5.350206,60.17705,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensvikamyrane",
5.348519,60.177608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnamyra",
5.310819,60.174492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Floren",
5.317206,60.174169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeklanten",
5.318717,60.171817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendevika",
5.302997,60.168317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ternevågen",
5.310442,60.1674,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinevika",
5.317217,60.168092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallskjerneset",
5.327628,60.169731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Naustholmen",
5.331786,60.168244,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strønesjøen",
5.342075,60.170653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strønevatnet",
5.347911,60.16895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.350433,60.166414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.353214,60.165236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesmyra",
5.348756,60.173869,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Strøno barneskule",
5.330881,60.166822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbergshaugen",
5.329442,60.163403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsvika",
5.324525,60.163069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlaneset",
5.320228,60.162644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleknappen",
5.320614,60.165958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.317267,60.160167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkevika",
5.328278,60.160731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnevågen",
5.344978,60.162094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsåsen",
5.348397,60.160642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaråsen",
5.353439,60.160578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugen",
5.335422,60.153544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ervikabekken",
5.326514,60.155767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
5.325922,60.156481,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Forstrønesundet",
5.32105,60.153681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksavågen",
5.310917,60.155106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevågen",
5.312536,60.156767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksabåsen",
5.342633,60.174731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkavika",
5.356931,60.171825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.345247,60.221553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindholmen",
5.352647,60.219789,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiasundet",
5.357344,60.218619,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lysøya",
5.345094,60.218581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandsegene",
5.338661,60.216581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Splintholmen",
5.337269,60.215039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
5.351131,60.216478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinneset",
5.354739,60.209225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastavika",
5.349156,60.210956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkevika",
5.350853,60.209133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandaneset",
5.348425,60.208825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvika",
5.342772,60.2084,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikatangen",
5.353014,60.205931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljamyra",
5.337447,60.206917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsknappen",
5.332136,60.201611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vågakongen",
5.334678,60.199919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbevågen",
5.340103,60.200011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
5.345883,60.202069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korshaugen",
5.350297,60.201083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Stokkfjellet",
5.353986,60.200064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.340686,60.198075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsvågen",
5.326156,60.197064,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havreholmsundet",
5.361542,60.149581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Strøno",
5.392694,60.151858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.400106,60.153108,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Blindasundet",
5.404167,60.149033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Porsholmane",
5.411397,60.146547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrepollen",
5.377986,60.1457,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
5.366758,60.148864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.405614,60.143125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
5.413544,60.144494,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innerøyna",
5.406656,60.136847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolneset",
5.381181,60.138256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreidpollen",
5.365825,60.134075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevågen",
5.382753,60.135292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternhaugen",
5.383681,60.1449,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringahavet",
5.424806,60.151503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
5.456367,60.147306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Asnesvika",
5.445892,60.147331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsåsen",
5.44485,60.145386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassliåsen",
5.428714,60.145742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvågen",
5.429047,60.142333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevika",
5.426242,60.144133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Halgjemsosen",
5.452,60.141083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavika",
5.454103,60.143336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labergsvika",
5.421531,60.132594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
5.433203,60.1358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkevika",
5.447008,60.134597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kista",
5.431706,60.140494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahiet",
5.362994,60.131744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossnesklubben",
5.374869,60.131017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fløholmen",
5.379319,60.130725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Momfrubakkneset",
5.3742,60.194875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.402439,60.191689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnedalen",
5.400019,60.193786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnedalsmyra",
5.397544,60.190944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelikampen",
5.378858,60.190942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaugen",
5.372469,60.192247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsfjellet",
5.360197,60.192175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.3611,60.190614,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langavasselva",
5.363303,60.185719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.375883,60.185711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.381431,60.188575,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerheiane",
5.398447,60.187567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnova",
