"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.606439,60.280661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestbysætra",
11.661036,60.276567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nusttjennet",
11.699053,60.279922,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karterud",
11.703903,60.278708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennet",
11.706439,60.273044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
11.763072,60.276325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordset",
11.750822,60.276453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsettjennet",
11.585319,60.273331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delmyra",
11.629089,60.269058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
11.679744,60.26615,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Odalstunet",
11.742536,60.271581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.750272,60.26575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sloa",
11.829778,60.269175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Døliberget",
11.599822,60.2645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dysttjennet",
11.630361,60.263392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vardelia",
11.642397,60.2595,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåmotmyra",
11.78935,60.25805,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Duåsberget",
11.619536,60.255256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botntjennet",
11.669858,60.2503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korsmoenga",
11.684847,60.253906,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skarnes",
11.782839,60.251589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Duåsbråten",
11.6492,60.251433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spiksetberget",
11.848336,60.335378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjogsjøbekken",
11.843689,60.331533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøen",
11.858261,60.327017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiamyrene",
11.85005,60.322175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
11.862956,60.317644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjennet",
11.854653,60.3135,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomstermyrene",
11.881764,60.313689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvollmyrene",
11.897764,60.304547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venlitjennet",
11.866411,60.3026,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granbergssætra",
11.861467,60.297811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granbergsmyrene",
11.876456,60.29165,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venlia",
11.888108,60.291142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sundbysætra",
11.907511,60.292825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Piparrudbekken",
11.904267,60.284833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsedammyra",
11.916467,60.278286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gruvholen",
11.853564,60.2705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøralsjøen",
11.884881,60.273625,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuserud",
11.921675,60.271036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjennsmyra",
11.857589,60.2609,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.879367,60.260767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallsjøen",
11.887933,60.264853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vallsjøkoia",
11.889281,60.267356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørktjennet",
11.911972,60.259658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rudsætra",
11.904639,60.262119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitmosemyra",
11.863461,60.250689,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Odals Verk",
11.867203,60.253383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
11.878092,60.249644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Peksrud",
11.915756,60.255364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Simarudlia",
11.880361,60.317056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.566383,60.181389,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Maarud AS",
11.742589,60.250272,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Slomarka",
11.922656,60.311194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Norlyshytta",
11.680447,60.253817,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Skarnes",
11.632433,60.281683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkfjellet",
11.79225,60.327328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trondsætra",
11.641556,60.206586,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Disenå",
11.677592,60.305994,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Århus",
11.775722,60.16655,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Bergersætra",
11.844328,60.244733,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Tjaberg barneskole",
11.842525,60.078925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nestreilia",
11.846989,60.070636,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nestreiåa",
11.913686,60.081636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godtjennlia",
11.806147,60.348219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hokjølmyra",
11.663672,60.336283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnsjøen",
11.786028,60.329992,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Årstadkoia",
11.795228,60.326342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondsætertjennet",
11.822808,60.3283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endeløsmyra",
11.632378,60.312472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.795603,60.307214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øfstgardslia",
11.622006,60.301689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Auråsen",
11.576717,60.295767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupen",
11.587031,60.298261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
11.641003,60.289661,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Snikerud",
11.599478,60.278606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
11.833853,60.286836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Taulsætermyra",
11.66815,60.273056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nustmyra",
11.785083,60.319133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolltjennsbekken",
11.802083,60.223567,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sanderhamna",
11.75275,60.126881,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Korsfløyta",
11.751783,60.128894,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Korsfløyta",
11.834136,60.098503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uggen",
11.635044,60.211153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ullern sund",
11.688353,60.212456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lillesetbekken",
11.700081,60.208389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesetfløyta",
11.784917,60.138667,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Skårilldammen",
11.633736,60.245022,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Spikset",
11.662314,60.200342,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Disimyra",
11.750297,60.187853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fresvollberget",
11.817533,60.177942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Villbergsbekken",
11.678767,60.225056,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lilleset",
11.649661,60.159756,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Almbekken",
11.675156,60.216267,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bakkebekken",
11.576156,60.197256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dysterud",
11.581306,60.229444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dystå bru",
11.846719,60.230139,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fulusagen",
11.722847,60.355494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kuggerud bru",
11.864725,60.249497,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lagerå bru",
11.874358,60.202128,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Melland bru",
11.665531,60.297958,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Opstad bru",
11.678008,60.259439,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Os Vestre",
11.700031,60.2559,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Os Østre",
11.643689,60.338403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ringås bru",
11.877956,60.213078,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rønningen",
11.776811,60.220056,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rønningen bru",
11.813783,60.231425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sander bru",
11.646908,60.206344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sæteråa",
11.747378,60.247275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sloå bru",
11.770814,60.281528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Slåstad bru",
11.625608,60.311444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Størja",
11.624861,60.212858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ullern bru",
11.724581,60.293228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vangen bru",
11.6876,60.247206,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Østerengbråten",
11.863586,60.19105,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Stomperud",
11.69145,60.252839,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tanumkollen",
11.587531,60.177269,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grusholen",
11.824989,60.224781,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skoglifeltet",
11.634342,60.223547,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ullern",
11.853683,60.211633,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Hernesmoen næringspark",
11.838169,60.122172,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Torsrud",
11.634492,60.145517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almåslia",
11.683933,60.255308,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skarnes menighetshus",
11.681681,60.264456,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Osåsen",
11.520381,60.295475,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfallet",
11.597314,60.306597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrahølet",
11.628861,60.305847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gaustad",
11.639931,60.320653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glingerosmyra",
11.640408,60.323494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Farsetåsløkken",
11.643342,60.317783,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.640639,60.312372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gårder",
11.633814,60.345342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Motangen",
11.631553,60.344847,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Ringsenga",
11.62305,60.341889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartneset",
11.637278,60.342967,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Dalenga",
11.643961,60.342983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veverneset",
11.639186,60.343808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midt-Nora",
11.637881,60.34185,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesleåa",
11.63125,60.336503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringåsberget",
11.628025,60.347608,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tagenga",
11.623692,60.347431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jordfeta",
11.6273,60.348842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kristiansholmen",
11.631794,60.348292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Nora",
11.6422,60.352503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnespynten",
11.644986,60.355489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurn",
11.628406,60.353494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.626828,60.355981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bredsvika",
11.620356,60.354572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørderholmen",
11.617878,60.357281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjellingholmen",
11.640272,60.359892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupneset",
11.633806,60.361903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Harahella",
11.619231,60.364372,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovøysundet",
11.620331,60.362864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomskjæret",
11.643164,60.285297,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Inngjerdsla",
11.758489,60.371447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnryggen",
11.761461,60.3698,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærebrennmyra",
11.752933,60.366564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringfløyta",
11.749881,60.361147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Isdalen",
11.733256,60.352136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rognstad",
11.737675,60.356161,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.737678,60.351,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
11.730239,60.348856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtahagan",
11.71575,60.354864,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bråtaenga",
11.713572,60.346953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenhaugen",
11.714478,60.345833,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
11.724083,60.347144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
11.64255,60.348847,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bangshagen",
11.636156,60.354014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyen",
11.762689,60.3747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skøtthallet",
11.596294,60.182961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måruddammen",
11.587539,60.182383,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gruslinna",
11.612836,60.178831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebråten",
11.625692,60.187611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingesmyra",
11.640211,60.191228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordstad",
11.580947,60.1901,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hørjua",
11.573717,60.187894,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hørjubrua",
11.5944,60.169978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spitmyra",
11.634792,60.162175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevermosen",
11.625356,60.164897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitmosen",
11.619236,60.158511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karimyra",
11.619478,60.163356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tovsetbråten",
11.612767,60.164308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
11.594239,60.163856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nokkelia",
11.598869,60.203086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjersøyholmen",
11.637522,60.207322,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skøyenenga",
11.626358,60.211889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullerevja",
11.638481,60.212603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundvoll",
11.63755,60.218006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smedstuen",
11.63465,60.226658,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ullern skole",
11.612286,60.235778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stumyra",
11.624964,60.230747,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Delerud",
11.594511,60.244144,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylta",
11.605122,60.243194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurslimyren",
11.598011,60.242594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stumyrdalen",
11.608142,60.245347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjurslien",
11.631144,60.2395,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bratli",
11.636747,60.247478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Teppen",
11.616475,60.250389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
11.60545,60.250742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnjelre",
11.612481,60.252931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansbråtaberget",
11.616369,60.267086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
11.626061,60.257486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugldalen",
11.618117,60.256894,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksterlia",
11.62105,60.255914,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gløtt",
11.601003,60.261292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirhuluvangen",
11.620561,60.263117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Handkvernkrakkdalen",
11.623289,60.264428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbuttberget",
11.642011,60.272986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugli",
11.636939,60.277078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammhaugen",
11.639203,60.275942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dammhaugbekken",
11.621689,60.272561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jofjellet",
11.60465,60.270692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidalen",
11.608008,60.273872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lidalsbekken",
11.605789,60.274661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidalsåsen",
11.601058,60.273489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjølkebudalsbekken",
11.598422,60.275669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
11.589633,60.272703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasberget",
11.593011,60.2754,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Milbråten",
11.586031,60.280014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrputten",
11.590039,60.279808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulpen",
11.61,60.281356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
11.618189,60.280708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeinstigmyra",
11.617164,60.278919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liberget",
11.633206,60.280561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærradalen",
11.630219,60.281092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbråtaberget",
11.594106,60.283211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulpdalen",
11.586597,60.286383,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Karistua",
11.607119,60.283106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterberget",
11.602531,60.287267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moatorget",
11.616639,60.285503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltdalen",
11.615667,60.288964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knaddmyra",
11.618261,60.288031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knadda",
11.622386,60.286119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålamyra",
11.626731,60.293494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalmyra",
11.620708,60.294844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dallia",
11.590367,60.292236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjulstadsætermyra",
11.599914,60.292147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrberget",
11.598747,60.29045,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrbergmyra",
11.594022,60.295706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksehølet",
11.596781,60.296081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterdalen",
11.592969,60.302417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurikollmyra",
11.595528,60.296575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringkleivberget",
11.596203,60.300153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurikollen",
11.610781,60.296842,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokbråtan",
11.611939,60.301572,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
11.638544,60.300253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrer",
11.579947,60.283778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornessætermyra",
11.573878,60.283181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyra",
11.572511,60.282811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasmyrbekken",
11.581333,60.290367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raskeruddalen",
11.580411,60.293844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjulstadsæterberget",
11.560422,60.29005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandvalsætermyra",
11.575164,60.295136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupmyra",
11.580683,60.296672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnmyra",
11.572314,60.294006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestupen",
11.548583,60.298086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrdalen",
11.561894,60.300175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spellmyra",
11.55125,60.299156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøldalen",
11.548972,60.293417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterberget",
11.549983,60.288339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagasætermyra",
11.559192,60.284286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurhøllia",
11.538489,60.295833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blinkopplia",
11.534336,60.297536,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Den Breie Stigen",
11.562669,60.281125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksmyra",
11.58155,60.27865,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrmyra",
11.577528,60.278992,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannholen",
11.584247,60.273975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlinghølet",
11.710831,60.107522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.719925,60.106214,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgvomma",
11.724447,60.107106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Runde myra",
11.738425,60.105014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltblekkmyra",
11.749364,60.10695,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjellia",
11.734836,60.097061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemyra",
11.717019,60.109486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyra",
11.708044,60.111761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørremyra",
11.705964,60.116175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurleikmyra",
11.715558,60.115242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
11.703611,60.118686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kroktjennet",
11.727825,60.114142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvangmyra",
11.733217,60.115764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vangmyra",
11.745814,60.111403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljebråtamyra",
11.749042,60.113944,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljebråtan",
11.738767,60.117839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
