"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.746131,59.662872,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Treider",
10.786339,59.762019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tyvedalen",
10.781972,59.744228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vinterbru",
10.799417,59.755147,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Nøstvettunnelen",
10.726772,59.760983,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granum",
10.730022,59.754961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kjøye",
10.730219,59.753656,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kjøye",
10.769642,59.632658,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nylenda",
10.724319,59.746925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandengnebba",
10.72905,59.721381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elva",
10.729961,59.722789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Paris",
10.728739,59.722922,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlistranda",
10.737489,59.720183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkelva",
10.731081,59.730364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neslaget",
10.727056,59.732706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartlagodden",
10.726692,59.734919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Breivollodden",
10.726531,59.738694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Breivollodden",
10.70445,59.653039,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Venneskål",
