"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.390886,62.532892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tørla",
7.392581,62.524875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Måndalen",
7.393289,62.519711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Måna",
7.443767,62.532628,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Voll",
7.510708,62.533781,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søvika",
7.515944,62.533969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikbukta",
7.590192,62.535636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjølå",
7.600003,62.533258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grisetsetra",
7.655742,62.533761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.657219,62.529017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litoppen",
7.706722,62.529744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtane",
7.287158,62.519972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavvatnet",
7.324742,62.517975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Venåsdalen",
7.328086,62.520033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tøftelva",
7.349228,62.521022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venåskollen",
7.349203,62.52465,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torslåtten",
7.357472,62.518075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøte",
7.425894,62.511183,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vemora",
7.4908,62.521922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.502267,62.518778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindklinten",
7.500497,62.52305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikrørin",
7.512619,62.525011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søviksetra",
7.515953,62.523636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkåa",
7.587031,62.522364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetskolten",
7.618017,62.524136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatna",
7.244719,62.506731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspevatnet",
7.276294,62.507822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øspevasselva",
7.292194,62.516753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stavvasselva",
7.304692,62.508089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venåssetra",
7.414461,62.517531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Volladalen",
7.465542,62.513214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandgrovvatnet",
7.475361,62.511511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvvatnet",
7.462472,62.514756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauva",
7.486903,62.512175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
7.506572,62.515781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.513442,62.510494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setsetra",
7.599772,62.517069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltatjørnane",
7.636456,62.517297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølmannstinden",
7.634736,62.512856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøttfonntinden",
7.671722,62.516667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.271192,62.503711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerabben",
7.40095,62.502142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruasethaugen",
7.439858,62.504403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Staursetgrova",
7.467883,62.504722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
7.500644,62.505428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdesetra",
7.515669,62.504333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setdalen",
7.516308,62.50635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkelva",
7.52495,62.504744,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stokksetra",
7.580558,62.50015,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
7.595344,62.507561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Førnakken",
7.615575,62.508078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammaren",
7.637317,62.5006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebottsvatnet",
7.630136,62.508114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebottstinden",
7.658208,62.501403,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Isterdalssetra",
7.689617,62.504628,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hostadgjelet",
7.707789,62.507372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.673742,62.500967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Soggesetra",
7.733494,62.712347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovaneset",
7.745011,62.705903,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grovanessetra",
7.728519,62.700264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Milthaugen",
7.747831,62.683625,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
7.747031,62.692928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalefjellet",
7.779994,62.689508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjuptinden",
7.759078,62.674883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
7.814869,62.679728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
7.742331,62.668242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mittetsetra","Innermittetsetra"
7.792117,62.665789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Staursetsetra",
7.803208,62.666711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalesetra",
7.794094,62.657531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
7.801781,62.658519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrokkensetra",
7.822486,62.659611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet","Skrokkenfjellet"
7.727661,62.652444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
7.737203,62.650656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbavatna",
7.735217,62.643644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
7.765922,62.642275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtevatnet",
7.796736,62.640461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
7.814461,62.634778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storblåtinden",
7.816597,62.645261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsgubben",
7.724325,62.637003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollan",
7.734797,62.631522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtskarvatnet",
7.7525,62.631125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
7.788025,62.636022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Blåtind",
7.800161,62.634897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevasstind",
7.814461,62.634742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvasstind",
7.793717,62.623128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåvatnet",
7.823597,62.620733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftskarstinden",
7.8832,62.623456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauva",
7.737339,62.618608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ingridsetra",
7.782653,62.616219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna",
7.818125,62.612769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtåtind",
7.851497,62.614492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
7.87745,62.616203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Klauva",
7.998258,62.611714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkallen",
7.728283,62.605636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikvatnet",
7.778611,62.608894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snortungen",
7.837339,62.603325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Loftskarsætra",
7.902447,62.612144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjetaket",
7.946994,62.609694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøvskartinden",
8.042903,62.602475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gråfjell",
7.719461,62.599183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikheia",
7.741083,62.597761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidviksetra",
7.738192,62.592483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
7.863575,62.594242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kavliheian",
7.971458,62.597064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbrekka",
8.029286,62.603108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetestinden",
8.009369,62.596231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgseternebba",
8.043247,62.5985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
8.049861,62.597506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevasshøgda",
8.051319,62.59875,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Svartvassbu",
7.764731,62.590703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Markåna",
7.780744,62.584333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breivikelva",
7.818989,62.590542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
7.841825,62.591164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heiaelva",
7.884142,62.587989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
7.890553,62.591478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kavlisetra",
7.957486,62.592458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husnebba",
8.016003,62.586617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyheia",
7.790817,62.577492,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hen",
7.792306,62.577775,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Isfjorden",
7.91025,62.580322,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Isa",
7.918325,62.579594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvdalen",
7.992961,62.581642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
8.010889,62.581689,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Førhaugsteinan",
8.079075,62.582422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyheitinden",
7.894011,62.571281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røndøla",
7.897756,62.566308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Unjemsetra",
7.942397,62.574886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Morgådalselva",
7.955508,62.572219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgådalen",
7.973786,62.569822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
7.993717,62.573711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søredalen",
7.998203,62.575781,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
8.032456,62.5728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjurafjellet",
8.047208,62.567208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuratinden",
7.747339,62.558428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikåa",
7.780131,62.559939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinselva",
7.826375,62.562283,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Liabygda",
7.862736,62.565275,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Litlegjerdet",
7.875519,62.561114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moanebba",
7.927708,62.565508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæternebba",
7.985367,62.556614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgådalstindan",
8.014678,62.565403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftdalen",
7.763281,62.5589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgnosa",
7.785908,62.556128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehesten",
7.900272,62.539886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glutra",
7.926597,62.554217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unjemsvatnet",
8.006944,62.551742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvdalsbakken",
8.0285,62.555042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bakkevatnet",
7.721292,62.543525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mjelva",
7.763419,62.541647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølvafjellet",
7.775572,62.544961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhestvatnet",
7.796131,62.547633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhesten",
7.832175,62.544322,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Venjeåa",
7.885236,62.541614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalemyra",
7.887125,62.546289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dalsbygda",
8.024314,62.549214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
8.041686,62.544183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bakkevatnet",
7.736764,62.532075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sogge bru",
7.829297,62.535672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Venjesdalssetra",
7.907456,62.537911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erstaddalen",
7.912431,62.529403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmetåsen",
7.979708,62.528772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabotnhøgda",
8.063553,62.539339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haudukvatnet",
7.792206,62.526458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånebba",
7.865453,62.523061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrungen",
8.037039,62.532114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrefjellet",
7.731172,62.510486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norafjellet",
7.742081,62.519867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Noranuken",
7.758303,62.518908,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Romsdalshorn",
7.7934,62.519953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstind",
7.808867,62.517447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venjesdalsvatnet",
7.845653,62.519578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrungsvatnet",
7.876642,62.512764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
7.934817,62.525914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saufonngrova",
7.969542,62.519872,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluterfossen",
7.978381,62.51535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glutervatnet",
8.013572,62.518942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytilløyfta",
7.744608,62.507306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnagrova",
7.791214,62.507286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
7.839672,62.507533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Venjetinden",
7.907811,62.515983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
7.738722,62.502314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirgrova",
7.936939,62.502042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saufonnvatnet",
7.520628,62.656572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åfarnesnakken",
7.490228,62.613058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.273419,62.598658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
7.601772,62.607403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
7.366236,62.575519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.558531,62.563756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.261175,62.507294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
7.808536,62.686658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauva",
7.937239,62.547628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
7.988319,62.536661,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbreen",
7.808536,62.686658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauva",
7.292211,62.602772,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Reistad",
7.442675,62.534742,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Voll",
7.564483,62.497528,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Innfjorden",
7.629722,62.537825,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Innfjordstunnelen",
7.744653,62.584753,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
8.063497,62.341719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
7.759475,62.221736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Botnvatnet",
7.859731,62.215603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelputtbua",
7.486883,62.479389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltindan",
7.391139,62.455872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøstølfjellet",
7.393364,62.423753,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grønfonnelva",
7.420869,62.406825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
7.670047,62.461503,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kløvstien",
7.555317,62.468442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdslia",
7.44315,62.425042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølbottsaksla",
7.780553,62.474975,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Horgheimsfyllinga",
7.6821,62.557533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Raumabrua",
7.691875,62.562797,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Nebbetunnelen",
7.837667,62.603069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Loftskarsetra",
7.836853,62.601792,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skarbrua",
7.844981,62.603447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarheia",
7.830939,62.595344,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
7.263247,62.607642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbukkhaugen",
7.385539,62.419833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Taskedalselva",
7.384872,62.432758,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Røstaelva",
7.371886,62.437247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynbottsreset",
7.356494,62.437647,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brynbottselva",
7.354875,62.508686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skarbrua",
7.352581,62.503178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
7.359764,62.508758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
7.357719,62.511192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venåsgrova",
7.333564,62.509692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
7.376042,62.521547,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfonna",
7.375811,62.522622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfonnhamran",
7.318339,62.602442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenakken",
7.230272,62.597719,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
7.291542,62.601981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klingerbrauta",
7.292639,62.602239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingra",
7.347864,62.594444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmen",
7.363075,62.596511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbukta",
7.351381,62.592961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbukta",
7.369828,62.592586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsskjæret",
7.502422,62.450881,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
7.508283,62.450506,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegeilen",
7.506753,62.454436,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Keila",
7.400461,62.517128,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urin",
7.400225,62.514883,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
7.427631,62.510328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
7.430189,62.519525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadbrautin",
7.393953,62.520814,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Øya",
7.396567,62.514606,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Turthammaren",
7.424853,62.515242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krækjebærhaugen",
7.389869,62.558669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåstolsaksla",
7.425656,62.539683,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
7.458261,62.598164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kollslættin",
7.50805,62.599903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urastrandsbakken",
7.491425,62.592664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hælberget",
7.463622,62.596631,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urin",
7.493203,62.604797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Benningsholten",
7.482922,62.601564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Osphaugbrauta",
7.468722,62.588506,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tuftin",
7.480558,62.574397,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfonna",
7.507778,62.574858,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Oragjerdet",
7.497561,62.565939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oraberga",
7.486561,62.569528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellbrauta",
7.465278,62.572197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sankt-Olavsrennen",
7.460686,62.630869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
7.479464,62.633108,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hunnesråket",
7.492442,62.635083,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderstaua",
7.507281,62.643561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksetbukta",
7.483331,62.616275,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
7.461781,62.612033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettskarhammaren",
7.487858,62.61275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehaugen",
7.504108,62.613903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjehammaren",
7.497739,62.656781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innernesbukta",
7.499925,62.655467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneset",
7.499442,62.655292,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Innernesberga",
7.523492,62.473922,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfonna",
7.534608,62.471631,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsetra",
7.538186,62.473331,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fagerøya",
7.562853,62.527153,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetstranda",
7.568392,62.50575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grisetbakken",
7.537589,62.507864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hola",
7.535583,62.484306,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urin",
7.566797,62.484053,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurin",
7.555744,62.497914,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøleira",
7.557364,62.486456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerbømyran",
7.525675,62.493039,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Øvste Kongsvegen",
7.529656,62.497558,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Nedste Kongsvegen",
7.544442,62.494142,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kringla",
