"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
13.681908,64.906131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølubergtjønna",
13.312128,64.887925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Årrantjahke",,"Årrantjahke",
13.390078,64.896764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Termaelva",
13.39025,64.896925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjiermejohke",,"Kimaelva",
13.427128,64.900306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvliejaevrie",,"Austvatnet",
13.497817,64.898975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildtjønna",
13.523239,64.896953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuakteren-vaartoe",,"Vektarklumpen",
13.535878,64.900353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Båthusbekken",
13.550928,64.904411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vealma",,"Hovden",
13.573572,64.900975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuevnjiesvaegkie",,"Storfloen",
13.656131,64.903775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåetbielesvaartoe",,"Husvikruet",
13.649156,64.900431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnin",
13.711917,64.901886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønnin",
13.391106,64.889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Birjen-låemie",,"Beretholet",
13.548778,64.892494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikdalen",
13.564075,64.890642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikelva",
13.604092,64.892425,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Bjørkmo",
13.636825,64.892786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
13.692136,64.891717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Myrbubekken",
13.379828,64.881308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjiermejaevrieh",,"Tjermavatna",
13.3987,64.881703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
13.407153,64.879581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkroktjønna",
13.42865,64.879308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petjønnin",
13.511483,64.885692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnin",
13.536397,64.884028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
13.537947,64.879508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirjennjuana",,"Serinatangen",
13.563108,64.8838,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Raarvihke",,"Røyrvik",
13.603531,64.888464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilåsen",
13.596469,64.884847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
13.610331,64.885914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegesmyra",
13.644228,64.884939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyra",
13.644375,64.88555,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
13.645856,64.88945,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hudningselva",
13.690911,64.885272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbotnflyen",
13.324831,64.872356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årranjaevrie",,"Orrvatnet",
13.3535,64.868697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annlifjellet",
13.406692,64.872517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkroktjønna",
13.44805,64.872608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såålevuernie",,"Såålevuernie",
13.468889,64.878178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestertjønna",
13.534172,64.874242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørviktangen",
13.550758,64.872764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
13.619172,64.877003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsjonsa-plutten",
13.670933,64.879228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudningslia",
13.3207,64.864808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Orrvassbekken",
13.386072,64.863603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskbekken",
13.417806,64.866842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
13.479722,64.866283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjelltangen",
13.547925,64.86225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtangen",
13.553767,64.86395,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelvvika","Sagvika"
13.56175,64.862525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.625547,64.870258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løytnantsmuren",
13.669056,64.859431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjellet",
13.277539,64.85475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivbekken",
13.316822,64.853247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såekiesjaevrie",,"Bjørkvatnet",
13.371717,64.858389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnhusbekken",
13.371022,64.853456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkvasslia",
13.388161,64.849375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvikbukta",
13.40645,64.853383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Austre Gjersviksætra",
13.412403,64.859539,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvika",
13.433375,64.850861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbergvika",
13.564214,64.860475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
13.573908,64.853853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlklumpen",
13.587064,64.856756,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyrud",
13.592625,64.853553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plutten",
13.632631,64.857039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Faavrehtjahke",,"Seterklumpen",
13.688675,64.862461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Apmatjahke",,"Firklumpen",
13.314331,64.840561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbekken",
13.377617,64.848031,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkvassfossen",
13.383706,64.844278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Vestre Gjersviksætra",
13.395772,64.843222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.420083,64.850619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.53605,64.844753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoerre-njuana",,"Halvmiltangen","Halvvegestangen"
13.548278,64.848761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Okstjønnbekken",
13.566653,64.843981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjønna",
13.58395,64.845542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
13.609975,64.84775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gourre",,"Djupdalen",
13.66555,64.848753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njueniesjaevriennjuenie",,"Njueniesjaevriennjuenie",
13.335408,64.833411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reajnoesjuelie",,"Seterlifjellet",
13.375258,64.832117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nesbekken",
13.378142,64.831544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båskrubba",
13.408653,64.8389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerdalen",
13.445117,64.832975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buvrie-johke",,"Finnbursbekken",
13.459958,64.835375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrie-loeke",,"Finnbursvika",
13.5917,64.839583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumplia",
13.696247,64.84435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njueniesjaevrie",,"Halvvegesvatnet",
13.706817,64.834125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Njueniesjaevrienjohke",,"Njueniesjaevrienjohke",
13.281817,64.822925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lievkiesåajja",,"Bjørkvassklumpen",
13.316008,64.831011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åarjeljaevrie",,"Sørvatnet",
13.374953,64.829328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petjønna",
13.395197,64.824261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sealman-tjonne",,"Gjersviktjønna",
13.46255,64.825533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosjøen",
13.583206,64.829558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Killholmen",
13.584175,64.831903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsundet",
13.589858,64.826225,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundet",
13.598964,64.828361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Spilholmen",
13.600314,64.832425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvika",
13.64185,64.828861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvne",,"Ruet",
13.675897,64.827431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåasajaevrie",,"Gåsvatnet",
13.237639,64.814769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuelie-Trompenjaevrie",,"Litltromsvatnet",
13.346031,64.817431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.369122,64.817625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamsetervollen",
13.39515,64.817525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveilia",
13.40085,64.81455,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvikmyra",
13.431064,64.822525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkies-vaartoe",,"Gjersvikklumpen",
13.483642,64.822736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staaloe-njuaa",,"Trollviktangen",
13.576678,64.824817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrholmen",
13.604581,64.826875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
13.6614,64.818475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvikseteren",
13.705347,64.822825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guertiesjaevrienjohke",,"Guertiesjaevrienjohke",
13.267686,64.804181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bijjie-Trompenjaevrie",,"Stortromsvatnet",
13.359736,64.810728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raavrenjaevrie",,"Rørvatnet",
13.373067,64.811358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatmyra",
13.387572,64.803253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nedstbekken",
13.392778,64.809203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbmyra",
13.423689,64.808078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekktjønnin",
13.474417,64.81235,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Staaloe-loeke",,"Trollvika",
13.557092,64.810017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stoerre-sååle",,"Storholmen",
13.580286,64.818611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrevijhken njuana",,"Nyviktangen",
13.608789,64.813356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlplutten",
13.610153,64.8106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storplutten",
13.331656,64.7951,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
13.363669,64.801208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raavrenjaevrie luspie",,"Hovden",
13.370067,64.795442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvasselva","Raavrenjaevrie johke"
13.373503,64.803911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskarstakken",
13.386208,64.801947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.391406,64.793636,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunnsjørørvika",
13.396833,64.80315,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
13.403247,64.798006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
13.406817,64.800469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennstakkslætta",
13.491433,64.803575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digertangen",
13.578008,64.808689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
13.642014,64.802267,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppgård",
13.664414,64.801886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arndalen",
13.708031,64.807161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guerties-javrien låmie",,"Borvassdalen",
13.700947,64.803206,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvikmoseteren",
13.350453,64.793992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
13.351433,64.789631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
13.391667,64.791125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stoerre-sååle",,"Storholmen",
13.38495,64.789883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunnsjørørvika",
13.434192,64.790889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blauthalsen",
13.463692,64.793089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkestjønna",
13.472328,64.791903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
13.493856,64.789853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedsttjønna",
13.524147,64.790878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snautangen",
13.598492,64.796439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskholmen",
13.615661,64.793503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttviktangen",
13.623253,64.796575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvika",
13.660656,64.799442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Arndalsbekken",
13.705572,64.795992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dievienjaevrie","Duvvienjaevrie","Devikvatnet",
13.239092,64.781489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
13.292886,64.779633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønna",
13.321033,64.779844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løysmundsklumpen",
13.337344,64.784314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joolsa-dalen",
13.348442,64.784008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkervollen",
13.355275,64.781031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Styggbekken",
13.400664,64.781289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørtangen",
13.399194,64.780333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonvika",
13.416325,64.779881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerslåtten",
13.438892,64.785131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamseterplutten",
13.435656,64.782756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
13.480222,64.788256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjønna",
13.256842,64.779675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalsfjellet",
13.267203,64.76925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
13.330997,64.776714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Mykkelvikfjellet",
13.349028,64.771711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toklumpen",
13.378458,64.775575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
13.432756,64.773575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikhaugen",
13.441244,64.775192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønnbekken",
13.438808,64.771825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
13.465681,64.7743,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.471689,64.777625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrplutten",
13.502486,64.772261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Baelkiesgaejsie",,"Baelkiesgaejsie",
13.553411,64.776017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
13.224675,64.767042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvdallia",
13.222525,64.754417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalsbekken",
13.293936,64.760817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtitjønna",
13.299303,64.766875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordasttjønna",
13.346242,64.768406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
13.378681,64.76815,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertangen",
13.412231,64.76865,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsteintangen",
13.447514,64.765839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Folabekken",
13.489378,64.761231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhusa",
13.513925,64.770458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjaetsiegaske",,"Mariafjellet",
13.234047,64.749875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Holmoseteren",
13.236822,64.754542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstmyra",
13.255317,64.751314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.284186,64.754042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfisktjønna",
13.301497,64.753028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariatjønna",
13.466228,64.753686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingan",
13.742264,64.999175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namsvatnet",
13.744872,64.99305,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sultifiskåsen",
13.753481,64.991272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
13.773061,64.990144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovhtjetje",,"Rohthetjeklumpen",
13.803094,64.997317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbekken",
13.856928,64.997678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåetie-johke",,"Storvikbekken",
13.853753,64.990261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måarenguevtele",,"Måarenguevtele",
13.958864,64.99345,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaajhtvaartoe",,"Getsklumpen",
14.024089,64.996947,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oovrejohke",,"Orelva",
14.088211,64.996225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie-Sjeavrije",,"Luliefjellet",
13.730064,64.982269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berettjønna",
13.733778,64.989194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sultifisktjønna",
13.843731,64.981633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuenjere",,"Grønklumpen",
13.886497,64.979019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måarenjaevrieh",,"Beinvatna",
13.992728,64.983153,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Beinvasselva",
14.051636,64.982236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovrejaevrie",,"Orvatnet",
13.72065,64.981031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisklaustjønna",
13.727322,64.975178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golmesaesie",,"Fuglleiktjønna",
13.756744,64.978228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ner Sultifiskflyen",
13.786067,64.970758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuenjerenjaevrie",,"Sultifiskflyen",
13.968997,64.976417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Garhtameskie",,"Beinvassdalen",
14.1155,64.984894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroehkestahke",,"Gruksfjellet",
13.797644,64.965694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuenjerenjælla",,"Tjuenjerenjælla",
14.025369,64.960853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåeriesbahkoe",,"Dåeriesbahkoe",
14.110944,64.966089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grensebekken",
13.920367,64.958053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rorketjahke",,"Rurukklumpen",
13.964314,64.956703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Noeresfiellie",,"Nursfjellet",
13.8582,64.947008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røøpse",,"Raudfjellet",
13.817889,64.941444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjaeksienjaevrieh",,"Renselskardtjønnin",
13.836414,64.935831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Durrien-johke",,"Skardselva",
13.924394,64.938392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rorkejaevrie",,"Rurukvatnet",
13.955739,64.936428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arntjønna",
13.981011,64.93635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guevtelejaevrie",,"Henrikvatnet",
14.072522,64.942317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Giedtietjahke",,"Giedtietjahke",
13.767742,64.929181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie-Dearka",,"Luvlie-Dearka",
14.049819,64.932625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giedtiejaevrie",,"Litlelvvatnet",
14.058375,64.930778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Giedtie-johke",,"Litlelva",
13.725675,64.9177,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåetbielesdurrie",,"Gåetbielesdurrie",
13.777983,64.919019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bielnie",,"Midtiklumpen",
13.887572,64.922158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raentsere",,"Renselvatnet",
13.928169,64.918347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Arnolsa-bekken",
13.93145,64.916478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Arnolsa-bekken",
13.967517,64.923228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raajnese",,"Raajnese",
14.053311,64.925058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåetievartoe",,"Gåetievartoe",
13.804394,64.908061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guelehtsjaevrie","Såålejaevrie","Fiskløystjønna",
13.881569,64.913914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhtjeme-njuana",,"Krutangen",
13.993108,64.91235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raajnesenbaarmoe",,"Raajnesenbaarmoe",
13.764567,64.902053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mealhkoe",,"Mealhkoe",
13.853442,64.905203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guelehtstjahke",,"Stormyrfjellet",
13.950025,64.909203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgdalen",
13.961944,64.903678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormofjellet",
14.012464,64.906858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
13.813453,64.891033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
13.832497,64.894867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petjønna",
13.887111,64.891219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken",
13.986053,64.896172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leemtsenvuemie","Våelleren-vuemie","Lybekkdalen",
13.748694,64.885922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.824233,64.888589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Styggbekken",
13.899689,64.887414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.783758,64.877428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hutnegejaevrie",,"Hudningsvatnet",
13.913011,64.881911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vallervasselva",
13.945225,64.884331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jillie-Vuallerejaevrie",,"Vester-Vallervatnet",
13.779692,64.870719,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsundet",
