"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.779861,58.398686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønneråsen",
7.778994,58.396311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønneråskarten",
7.772506,58.397717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdingskjerret",
7.77125,58.395206,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehiet",
7.771708,58.392442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkedalen",
7.768867,58.396614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautekjerret",
7.767147,58.391236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjønn",
7.759931,58.392233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
7.765331,58.396389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
7.759781,58.393039,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eljansåna",
7.760181,58.394542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebærmyra",
7.756,58.396872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinsåsen",
7.757239,58.399375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestefallet",
7.755011,58.394928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvstrømyra",
7.753233,58.397622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjuringfallet",
7.751372,58.397525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyresmyr",
7.751708,58.399681,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerskotet",
7.747083,58.398292,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Persheia",
7.747908,58.394311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
7.747033,58.393497,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Homme sag",
7.743917,58.399319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkdalsmyra",
7.743106,58.395139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkdalsbekken",
7.737411,58.393242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brotane",
7.730306,58.400192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bærplassen",
7.728556,58.396808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkhusmyr",
7.731583,58.392136,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Sandkleiv",
7.740869,58.391169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommeneset",
7.737303,58.388008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyland",
7.738928,58.388906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehølen",
7.757119,58.389803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeknutten",
7.778694,58.388931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
7.785439,58.4075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.791331,58.408183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tereskotet",
7.794525,58.407444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holekjerr",
7.796592,58.408542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Den store fura",
7.806692,58.408164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
7.803778,58.406419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lyngheibekken",
7.801736,58.4058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmane",
7.793275,58.4054,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Det lange kjerret",
7.790244,58.404497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehifjellet",
7.789056,58.404142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedalen",
7.786739,58.402436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkmekarten",
7.790747,58.402122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botrelia",
7.795147,58.402906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyr",
7.796108,58.401706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
7.798631,58.401297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.800178,58.400656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
7.801714,58.400861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyr",
7.800897,58.403819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensmyr",
7.803583,58.402603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Med eika",
7.805706,58.404714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Markslåttholtet",
7.807706,58.403725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Markslåtta",
7.810886,58.406917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lyngheibrua",
7.817269,58.407861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gåseflå",
7.829742,58.405494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebrotan",
7.814122,58.402578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyr",
7.813611,58.403428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyr stø",
7.831919,58.401992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trappa",
7.817322,58.401353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakksrullen",
7.824922,58.401028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikemyr",
7.835547,58.405006,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjoset",
7.832767,58.400244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
7.819572,58.399775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holebekkmyr",
7.824364,58.399581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelimyr",
7.825792,58.398958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelia",
7.820619,58.398406,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Med den gamle saga",
7.829478,58.398489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
7.825428,58.397125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollakskjerrane",
7.821044,58.396342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årgardsmyr",
7.820472,58.393736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.824581,58.393394,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsholtane",
7.830683,58.392525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikreistjønn",
7.836225,58.393517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlønheia",
7.834792,58.392147,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlønfjellet",
7.834581,58.391444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barløndalen",
7.823847,58.391236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsmyrane",
7.815267,58.391003,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønnholtane",
7.815161,58.396406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storevannsbekken",
7.814394,58.399508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
7.812158,58.397119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaggesteinmyr",
7.811597,58.399039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessmyr",
7.810375,58.396347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toresmyr",
7.809686,58.392475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevannsvaet",
7.806894,58.398928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullreiskjerr",
7.805861,58.398367,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Knipemyr",
7.804322,58.395172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.804417,58.393692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Speleslåtta",
7.798244,58.394561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipetjønn",
7.800231,58.393411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipetjønn",
7.796022,58.396606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipeknutten",
7.793203,58.39645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipane",
7.792386,58.3942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalemyr",
7.790361,58.395636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sokkekjerr",
7.789489,58.396656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysmyr",
7.787761,58.397664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskillingsmyr",
7.785531,58.398119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stintekleiv",
7.784228,58.396389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsmyr",
7.789083,58.394367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsen",
7.789728,58.392636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
7.784917,58.390989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysmyr",
7.788522,58.391183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusåsen",
7.792103,58.390664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gastetjønn",
7.803847,58.390781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigdalen",
7.791733,58.388272,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigfjellet",
7.808242,58.388781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevannsmyr",
7.818333,58.389589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønn",
7.827658,58.390122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyresmyr",
7.826975,58.388064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønn",
7.8304,58.387683,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Båselandsheia",
7.838464,58.404533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sommerbakkane",
7.843589,58.403819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbåsbakkane",
7.838522,58.401778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønndalen",
7.840447,58.401231,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Revekjerrholtet",
7.844756,58.400306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Livollane",
7.853689,58.399822,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gåseflådammen",
7.845061,58.401456,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
7.8394,58.397069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Bastudalen",
7.840839,58.395783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bastudalen",
7.846506,58.397683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurbakkjerr",
7.852628,58.395356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.854933,58.396711,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Maurbakktunellen",
7.85825,58.392164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemdalsia",
7.854125,58.392525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemdalen",
7.847628,58.392436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnegildre",
7.840525,58.407192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalen",
7.843264,58.393872,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Båselandsvegen",
7.838928,58.392244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlønmyr",
7.8387,58.3893,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
7.844792,58.388922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Persdalen",
7.857228,58.388578,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevannsskotet",
7.858842,58.38925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevannsevja",
7.871442,58.390531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjorhusfeltet",
7.870489,58.387878,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsheia",
7.877303,58.390744,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Moleheia",
7.871003,58.391328,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Molen",
7.879017,58.392744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalskjerrane",
7.879694,58.391983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
7.881028,58.389664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
7.885272,58.389375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkekjerr",
7.651728,58.386494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehølen",
7.653547,58.386183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fruhølen",
7.645917,58.383139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtetjønn",
7.651919,58.383794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutten",
7.643186,58.382964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjan",
7.654503,58.381322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuptan",
7.639819,58.381236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Askebakken",
7.642342,58.379969,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukefjellet",
7.646033,58.379281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåsen",
7.649789,58.379456,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dukan",
7.659825,58.386031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebåsdalen",
7.662647,58.385911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehaugen",
7.657497,58.382783,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommehei",
7.661961,58.381822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurland",
7.659344,58.380256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyr",
7.668108,58.381336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkedalen",
7.663161,58.379244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
7.659422,58.378981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunneknutten",
7.670294,58.378133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
7.666536,58.377089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsmyra",
7.660075,58.3763,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.658539,58.372125,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Mørkestølvegen",
7.657028,58.369997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverlemyr",
7.671058,58.371631,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange bytesteinen",
7.668406,58.369289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.657669,58.3686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønn",
7.655336,58.3675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålstjønn",
7.659403,58.367525,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildråsen",
7.651292,58.368825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingshølen",
7.649311,58.368831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattepytten",
7.649897,58.372678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørknåsen",
7.644747,58.372961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hepte",
7.643439,58.370917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.642206,58.373458,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Reverøysa",
7.636731,58.374631,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
7.633289,58.371664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronsetjønn",
7.632492,58.368939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timreåsen",
7.6375,58.366508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laudalan",
7.639922,58.366756,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehei",
7.643822,58.366464,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrøya",
7.66385,58.367306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandstjønn",
7.667972,58.365364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Løemyr",
7.676081,58.384425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pråmstemyr",
7.683244,58.3852,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndagstø",
7.681503,58.385997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jemyr",
7.688931,58.385625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reiebakken",
7.692608,58.386311,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Heiåna",
7.690833,58.382708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"St. Helena",
7.684075,58.382189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtangen",
7.687064,58.38145,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reipetangen",
7.675986,58.379828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindelia",
7.696656,58.381331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
7.696972,58.382572,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutane",
7.697703,58.383744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reipedalen",
7.700425,58.386217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reipetjønn",
7.705039,58.386297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagetjønn",
7.708111,58.385703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreleiksmyr",
7.704117,58.384486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasdalen",
7.707294,58.383625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.702431,58.381444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbrokktjønn",
7.705967,58.381553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshei",
7.699139,58.380222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellknutane",
7.710353,58.380211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsmyr",
7.710028,58.379247,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokkestøhei",
7.711781,58.385919,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeholtet",
7.715139,58.384608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttane",
7.719597,58.383097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
7.716469,58.382067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
7.713892,58.381019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Teindalen",
7.726575,58.385692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattemyr",
7.7265,58.383283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalestø",
7.704203,58.378211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbrokka",
7.711097,58.377942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bershommen",
7.720275,58.377911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skothølen",
7.726414,58.37865,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Timberbakk",
7.716297,58.375933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Odderlia",
7.712644,58.372906,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyrhei",
7.710431,58.370758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
7.704031,58.371225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukkleivholtet",
7.7061,58.375592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedremyrane",
7.699408,58.376903,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjuringfjellet",
7.695311,58.374886,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Loneholtet",
7.687789,58.376767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuslebakkane",
7.683822,58.37425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
7.683075,58.371381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønemyr",
7.685419,58.370381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkevolltjønna",
7.676197,58.377753,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjell",
7.674664,58.374961,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveimehei",
7.687617,58.365617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramneknutten",
7.686467,58.367603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprenglia",
7.689981,58.369597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merkevollen",
7.693581,58.367308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitesbakkane",
7.696875,58.365783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalehals",
7.700069,58.366653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønemyr",
7.70405,58.366711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsedammen",
7.701233,58.369228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ungfænerdalen",
7.7022,58.368747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramneknutten",
7.705989,58.368067,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heivollheia",
7.717078,58.368933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjemyr",
7.716064,58.36575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjøllebrotet",
7.721264,58.368972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttane",
7.730008,58.38025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsliane",
7.743519,58.380811,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolgardhei",
7.746306,58.379883,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøykarholtane",
7.744014,58.385636,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggeheia",
7.749956,58.386906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
7.75205,58.386483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltfænerdalen",
7.751461,58.384075,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Honneheia",
7.752278,58.381458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægelandsteane",
7.752217,58.379975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stråndan",
7.757356,58.386133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
7.757811,58.383683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommen",
7.759592,58.383478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydingdalen",
7.761847,58.382519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovudet",
7.761844,58.385553,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteråshei",
7.765617,58.384953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddedalen",
7.767161,58.385544,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddedalsheia",
7.767042,58.381756,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtetjønnfjellet",
7.766075,58.380339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtetjønn",
7.769467,58.384703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Poddedal",
7.771025,58.384611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhei",
7.774575,58.383019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godåshei",
7.776403,58.381144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalshei",
7.775172,58.381981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
7.780133,58.382858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyr",
7.778744,58.385042,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklinghei",
7.780744,58.382025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreknuten",
7.777867,58.376483,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushei",
7.773356,58.3755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolberg",
7.772181,58.377208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
7.763658,58.376853,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehei",
7.761022,58.378969,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Eikelandsteane",
7.762275,58.373786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
7.769372,58.372564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskedalen",
7.771039,58.373119,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelarfjellet",
7.769942,58.374164,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolhei",
7.779075,58.373731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille holmen",
7.782169,58.372731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store holmen",
7.750678,58.379125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandbruna",
7.756008,58.378361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringmyr",
7.759342,58.372522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husebakken",
7.756144,58.37265,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingdalen",
