"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.858639,59.105467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstødvika",
5.858667,59.103939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsneset",
5.887431,59.110708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaskjeret",
5.88615,59.109411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeskjeret",
5.880542,59.106903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
5.892853,59.111142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossøysundet",
5.895489,59.109753,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rossøya",
5.845242,59.102,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvågen",
5.858681,59.103597,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Talgje",
5.875686,59.096325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåde",
5.802506,59.181436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.795281,59.119708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odda",
5.824569,59.107144,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Talgje",
5.847044,59.221519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.957611,59.182808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.963069,59.177692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
5.959156,59.160897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
5.906697,59.155283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavnes",
5.918375,59.157678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.950417,59.140564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.879786,59.127033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaviga",
5.886072,59.128639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnakula",
5.800125,59.2863,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Norheimsøya",
5.806583,59.284017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.783558,59.268756,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sjernarøyane",
5.7992,59.276028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnaholmen",
5.808436,59.279406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Norheimslamholmen",
5.811839,59.275075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Staup",
5.759958,59.266586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Arsteingrunnen",
5.791528,59.264639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråke",
5.808839,59.266775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lundarlamholmen","Lundalamholmen"
5.814164,59.268406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.816194,59.269675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleie",
5.830053,59.271039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Norheimsneset",
5.8196,59.263639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavågen",
5.7725,59.261608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmane",
5.783575,59.255853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnborg",
5.806175,59.262439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjæra",
5.8042,59.257114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyta",
5.828931,59.263372,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Norheim",
5.785803,59.252106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lundaøya","Lundarøy"
5.788133,59.251786,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnesundet",
5.815261,59.253856,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sjernarøy",
5.818975,59.250539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.83715,59.252439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eriksholmen",
6.05025,59.29705,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjanes",
5.94835,59.286775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørstadskjera",
5.9489,59.284825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.964375,59.29,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røreimsskjera",
5.987175,59.2909,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaskjeret",
6.053361,59.288597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandåsen",
6.067875,59.28915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeahola",
5.8578,59.2786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrholmen",
5.859975,59.27525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.862061,59.274717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljevågen",
5.8617,59.280375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnes",
5.87135,59.2816,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmane",
5.8748,59.2781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
5.876125,59.2758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hønsaholmen",
5.90285,59.278025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapaskjeret",
5.933275,59.278375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selodden",
5.941975,59.276875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggvika",
5.954925,59.283275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jørstadvågen",
5.96075,59.2821,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røreim",
5.99125,59.27745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergaheia",
6.001975,59.277525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
6.007775,59.281475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunastigen",
5.845475,59.26965,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furaholmane",
5.843919,59.266733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fyrholmen",
5.842461,59.267178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Furasundet",
5.874475,59.26895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neseimsvatnet",
5.907797,59.264481,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Ombofjorden",
5.926778,59.273953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldhammar",
5.924822,59.274428,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ombo",
5.930875,59.26845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
5.94745,59.27315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttetjørna",
5.955022,59.270425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kaldeim",
5.9806,59.27025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudåstjørna",
5.9924,59.2714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergamyra",
6.02445,59.27605,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalltveittjørna",
6.033275,59.2721,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundsfjellet",
5.845325,59.257475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Furasundet",
5.8507,59.257975,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fura",
5.862561,59.262425,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjergøy",
5.87035,59.2573,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglahammaren",
5.881725,59.264522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Neseim",
5.883172,59.260619,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Nesheim",
5.9219,59.261325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Peraklubben",
5.93395,59.2571,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølbergsfjellet",
5.943775,59.26575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstig",
5.95805,59.2632,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
5.972575,59.257458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylavatnet",
5.982575,59.261975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråna",
5.984025,59.26515,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsheia",
5.9883,59.261075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølhammaren",
5.999225,59.26685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatlandsvatnet",
6.015225,59.260375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medåstjørna",
6.0321,59.2673,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjørna",
5.8541,59.250125,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Audbøsundet","Aubøsundet"
5.8844,59.256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvellandsneset",
5.884625,59.24985,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvellandsholmen",
5.924,59.255675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølbergsvika",
5.955775,59.255125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoraheia",
5.964961,59.249772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoltavatnet",
6.01785,59.256475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undelitjørna",
5.920206,59.204042,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Øksnes",
5.941292,59.174581,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørne",
5.878483,59.164547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåholmflua",
5.866089,59.163064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viga",
5.940942,59.164803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.934542,59.160042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskjeret",
5.919914,59.159247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausaskjergrunnen",
5.957936,59.154753,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråga",
5.970247,59.158383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladbergviga",
5.9753,59.156433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubevig",
5.963292,59.163414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsneset",
5.990772,59.161358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
5.924361,59.158453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søbøneset",
5.85595,59.154567,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nådesundet",
5.946111,59.154922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindøygrunnen",
5.952725,59.149014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholmgrunnen",
5.850981,59.147708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.840433,59.143514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Badeviga",
5.955403,59.138967,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbagrunnen",
5.930972,59.126447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardnesviga",
5.876711,59.124514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksa",
5.839514,59.223592,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Helgøysund",
5.828956,59.201919,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Høna",
5.849964,59.252558,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aubøsund",
5.839767,59.251383,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjergøy",
5.830006,59.143089,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjøravågen",
5.946697,59.161922,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bokn (Sør) Kai",
5.970039,59.159214,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Byre Kai",
5.820242,59.251169,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eik Kai",
5.836803,59.253594,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eriksholmen",
5.900439,59.137297,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Fogn ferjekai",
5.925317,59.204681,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Halsne ferjekai",
5.842725,59.225706,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Helgøysund",
5.886475,59.241181,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Hidle Nord,Fk",
5.877033,59.171844,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Judaberg ferjekai",
5.957389,59.278558,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jørstad",
5.836425,59.255256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kyrkjøy",
5.815817,59.141644,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Ladstein ferjekai",
5.837558,59.148081,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reilstad",
5.836278,59.224317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Talgje",
5.858769,59.104972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Talgje Kai",
6.001931,59.269789,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vasshus",
5.797086,59.112678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruarvik",
5.796317,59.117567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddamyr",
5.805733,59.118167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meavåg",
5.803736,59.115781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jubemyr",
5.8105,59.115031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Longafjellet",
5.8054,59.113108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystabø-hamna",
5.805522,59.111242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørpenes",
5.821111,59.111039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringaberg",
5.821542,59.113558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifthaug",
5.877897,59.117831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskhudna",
5.839197,59.110647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaug",
5.856461,59.112953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Forekongsvika",
5.859625,59.110289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiakroken",
5.8598,59.108567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fognalendingane",
5.854708,59.103114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonaraua",
5.850375,59.101589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldsnes",
5.847125,59.103128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Habn",
5.842136,59.10075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjubbenes",
5.835139,59.100464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinulvsneset",
5.830453,59.105267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsabærhaugen",
5.893925,59.107008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Klubbavika",
5.890731,59.107731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Klubbavika",
5.891544,59.106467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.892283,59.108156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossøyfjellet",
5.887444,59.108525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Goaskjeret",
5.888158,59.107408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.885292,59.108581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Påsken",
5.898897,59.110947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossøytjørna",
5.900614,59.111867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossøytånå",
5.893917,59.112489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
5.892297,59.115317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaug",
5.895106,59.117119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Basthabn",
5.896664,59.117111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
5.898481,59.118656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngskjeret",
5.885928,59.11715,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Erenes",
5.892014,59.119428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsneset",
5.893192,59.119356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvågen",
5.899242,59.119511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladberget",
5.903619,59.118456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Berlestonga",
5.905128,59.120128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugen",
5.9064,59.119419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubårdalen",
5.846875,59.099169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Longholmen",
5.844247,59.099258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.742147,59.156417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjung",
5.723561,59.155528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
5.737994,59.161625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyvågen",
5.744217,59.162806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjer",
5.772081,59.160006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sævheimskjeret",
5.771836,59.158525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varaneset",
5.772125,59.156572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
5.822517,59.161303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyardalen",
5.824892,59.160992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyardalsfjellet",
5.805875,59.142722,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasteinen",
5.795625,59.150575,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Pigghella",
5.781058,59.144725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rughola",
5.780619,59.148292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sønstø",
5.777453,59.150522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyskebrygga",
5.772711,59.155536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevika",
5.776014,59.158008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævheimsvågen",
5.774411,59.1607,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersklubben",
5.812494,59.141689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Lastevika",
5.804789,59.140297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Lastevika",
5.798867,59.138928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarvika",
5.794967,59.142086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lastefjellet",
5.837042,59.147486,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Reilstad",
5.842731,59.155217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolen",
5.842217,59.160597,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsteinen",
5.832808,59.161661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesjåstemmen",
5.848472,59.160722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslelia",
5.876756,59.163364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dravsekk",
5.862742,59.161769,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kolkaien",
5.862825,59.160306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.861125,59.160311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vågjen",
5.856806,59.159531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søylå",
5.854911,59.157858,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svinhagen",
5.85245,59.156281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirå",
5.852864,59.153297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskår",
5.850942,59.150994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallhagneset",
5.847833,59.151117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærlandsvågen",
5.844308,59.147797,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Reilstad kai",
5.846072,59.146878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Adlafestet",
5.843606,59.145344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubevik",
5.856156,59.151372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
5.860803,59.151064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevik",
5.865194,59.151611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubevik",
5.870219,59.153117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Slottvik",
5.870219,59.156369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottvika",
5.868622,59.157553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Torvvika",
5.864706,59.158114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
5.862828,59.157017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvvika",
5.85755,59.154653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjer",
5.865456,59.154889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjødnå",
5.936022,59.162486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvik",
5.938597,59.159122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Riseraua",
5.928281,59.159042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjernes",
5.931864,59.157722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aplanes",
5.925842,59.155414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
5.928194,59.154931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundafjellet",
5.932356,59.155928,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjinnesteinen",
5.935547,59.1533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørebergklubben",
5.937131,59.150264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedaberget",
5.925039,59.144092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnakula",
5.921572,59.144108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallebakk",
5.928008,59.148986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevlandsåsen",
5.926803,59.147414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevlandsdalen",
5.916661,59.150686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvahaugen",
5.914047,59.144747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.901408,59.147178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadlabergåsen",
5.901986,59.148711,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøfossen",
5.909903,59.155775,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sandvikfjellet",
5.913083,59.155247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratterein",
5.923817,59.159644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbøneset",
5.875186,59.124378,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
5.876986,59.125717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærholet",
5.830233,59.140344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøravåg",
5.834753,59.140644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgaråsen",
5.841092,59.141139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausen",
5.937969,59.131906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
5.936078,59.130369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjavika",
5.933522,59.128044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vareneset",
5.927272,59.125794,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Gjerdet",
5.925294,59.124281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunaberget",
5.923975,59.123578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavika",
5.921906,59.123267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.913164,59.124272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvikmyra",
5.899272,59.122844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Auglandshaugen",
5.892194,59.123214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodafjellet",
5.890522,59.12605,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaudl",
5.891544,59.127889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulavika",
5.895269,59.127494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddal",
5.898517,59.125603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Auglandsdalen",
5.901656,59.126075,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsbrotet",
5.908264,59.131489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhusdalen",
5.900336,59.134669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubavika",
5.888606,59.133283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.8928,59.138139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøholmsundet",
5.900103,59.137244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellarvika",
5.897967,59.139222,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Holmastø",
