"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.612875,58.887889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
9.646783,58.884031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehausen",
9.611264,58.874431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Saltstein",
9.607494,58.868814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Saltstein",
9.6338,58.873661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svea",
9.596378,58.865089,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Jomfruland",
9.595,58.862814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårntjenna",
9.195692,58.894589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkjerr",
9.185797,58.888278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.358175,58.869989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåen",
9.458561,58.890956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borteid",
9.570147,58.852353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkstadbukta",
9.324358,58.825486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormvann",
9.484306,58.808219,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Stanggapet",
9.388353,58.783256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangnes",
9.252486,58.902044,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Fikkjebakke",
9.391664,58.869817,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kalstad",
9.589275,58.866097,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tårnbrygga",
9.478517,58.861853,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kirkebrygga",
9.573297,58.859203,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Åsvikbrygga",
9.383958,58.825406,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Gåsmyr",
9.326658,58.952492,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Farsjø",
9.301694,58.890497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kil",
9.421394,58.828333,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Myra",
9.401333,58.849353,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stabbestad",
9.319028,58.928022,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjerde",
9.337197,58.814236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dravlevann",
9.220597,58.798325,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasspollheia",
9.241228,58.795989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheifjell",
9.191103,58.829906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyfjellvarden",
9.187914,58.853072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvann",
9.311386,58.828431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidskilen",
9.27825,58.833728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølebrønnskilen",
9.298192,58.860747,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Snekkevik",
9.323131,58.871047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukøya",
9.341464,58.864289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
9.302914,58.882089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalen",
9.299469,58.886917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saltbutangen",
9.304872,58.888736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersvik",
9.408292,58.857639,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tåtøy",
9.399056,58.762872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsbåen",
9.426472,58.933906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsjøknuten",
9.48995,58.902633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjørebonn",
9.428331,58.798678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
9.393322,58.785308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.290508,58.825928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlandstjenna",
9.297397,58.8945,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Thorsdalstjenna",
9.283814,58.890519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofthaugtjenna",
9.376736,58.903161,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
9.315356,58.796825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverland",
9.423336,58.866811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galeiodden",
9.416161,58.864681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
9.410953,58.864278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsholmen",
9.412678,58.8649,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsholmsundet",
9.404286,58.864853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedsbukta",
9.405792,58.863853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbodden",
9.405683,58.862703,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnefjorden",
9.412389,58.861189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiskjær","Dyna"
9.406325,58.858353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sibirien","Steinsundholmen"
9.405861,58.857261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsund",
9.408181,58.856653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søskenskjæra",
9.410947,58.857944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannodden",
9.428664,58.858922,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Buttebåen",
9.430675,58.859444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løkholmen",
9.419225,58.859733,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kragerøfjorden",
9.412825,58.858269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalveskjær","Tåtøykalven"
9.440225,58.876119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisen",
9.438906,58.873742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulodden",
9.442425,58.869847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukta",
9.440331,58.868714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hasselholmen",
9.441139,58.865578,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessund",
9.439747,58.864919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Nessundholme",
9.436708,58.864144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Nessundholme",
9.432858,58.868128,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tilflukten",
9.429889,58.869103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskjæret",
9.434708,58.871964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
9.426972,58.869511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midfjordskjær",
9.430344,58.884303,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærøyfjorden",
9.433775,58.863178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
9.426978,58.863397,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbaraskjæret",
9.419361,58.875547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stilnestangen",
9.410097,58.878289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frydensborgbukta",
9.413472,58.879211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsskjæret",
9.407953,58.8788,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibodden",
9.414083,58.868733,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Blindtarmen",
9.410436,58.866122,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Barthebrygga",
9.403869,58.866794,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebyen",
9.416825,58.869961,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Havna",
9.428642,58.775028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarholmhausen",
9.436844,58.778147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Portørhausen",
9.389819,58.786108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Levangsbukta",
9.432947,58.803211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Terningen",
9.413481,58.800297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunsvik",
9.420994,58.795944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytodden",
9.407464,58.803325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Portør havn",
9.437211,58.794856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattane",
9.438286,58.800081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
9.452236,58.804594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagra",
9.439428,58.8085,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Uerholmane",
9.451453,58.809167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatskjær",
9.462128,58.810192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødrøbrottet",
9.4681,58.814336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrottet",
9.399253,58.803058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
9.397306,58.809472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolberg",
9.449069,58.842011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørsvikbukta",
9.461189,58.846303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthue",
9.472239,58.840717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
9.490592,58.84495,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
9.505278,58.851656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
9.343736,58.843631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
9.409903,58.850353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.383981,58.838308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.478386,58.814406,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Knubbehausen",
9.468153,58.814247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrottet",
9.496631,58.809353,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
9.501036,58.81715,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Rødskjærgapet",
9.521592,58.820075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkholmhausen",
9.521781,58.814903,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrulandsrevet",
9.511864,58.824989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsgrunn",
9.509856,58.839917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tviskjær",
9.493297,58.839083,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vækop",
9.478603,58.797358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjærhausen",
9.469594,58.817583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.347394,58.817458,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
9.396047,58.815992,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølestranda",
9.587331,58.877814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mefjordskjær",
9.584594,58.881839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tønneholmene",
9.600731,58.895083,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Arøybrottet",
9.590511,58.891369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Parisholmane",
9.592964,58.902803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvaksundholmen",
9.641628,58.909778,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
9.644053,58.918744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugsekken",
9.65025,58.900286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hviteberg",
9.533492,58.919053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbholmen",
9.5595,58.908772,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluersundet",
9.547461,58.907481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Garpevika",
9.552564,58.904931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Roligheten",
9.539525,58.902906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
9.537547,58.917222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bringebærholmane",
9.577158,58.905339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børresholmen",
9.584319,58.902558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltskjærholmen",
9.557842,58.897808,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Arøyfjord",
9.555911,58.895272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ropen",
9.541325,58.884783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
9.533517,58.885831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
9.568133,58.889261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Skauholmen",
9.564808,58.885972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Skauholmen",
9.553542,58.880697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svineryggen",
9.526503,58.877447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løvholmane",
9.540747,58.873344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Schweigårdsholmen",
9.545397,58.870119,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Selbåane",
9.540964,58.871683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
9.570417,58.870928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Amtmannsbåen",
9.572108,58.864283,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjesskjæra",
9.576467,58.863536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haganbåen",
9.581492,58.857706,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Djupodden",
9.548611,58.857325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmane",
9.530733,58.853647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtøybukta",
9.534581,58.852158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormøy",
9.565214,58.851819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringskjær",
9.549231,58.849378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordskjær",
9.553694,58.837075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaddehalsen",
9.5326,58.838486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilkehellane",
9.5705,58.845325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjemperøysa",
9.495589,58.855828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dønnevik",
9.498153,58.856417,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dønnevik østre",
9.483889,58.861314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvik",
9.472864,58.881928,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumøysund",
9.473992,58.886239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordskjær",
9.510867,58.873911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rytterholmane",
9.517283,58.878147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mefjordskjær",
9.476336,58.874522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltskjærholmen",
9.454269,58.864711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikarholmane",
9.451275,58.855839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennevika",
9.446117,58.857747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikelia",
9.447986,58.857625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergheia",
9.459911,58.864414,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtøysund",
9.481522,58.868228,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Korssund",
9.492289,58.868739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Espevika",
9.515139,58.873031,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkesund",
9.501519,58.884075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Risbråten",
9.435878,58.903675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotbukta",
9.4287,58.894769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengskåtbåen",
9.459386,58.885703,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skjensundet",
9.469264,58.898731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
9.475081,58.904389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatskjær",
9.488383,58.911803,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelviksund",
9.505011,58.915511,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brønnholmen",
9.494994,58.913381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjelvika",
9.527339,58.911978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøybratten",
9.532431,58.905389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bringebærkastet",
9.521194,58.900522,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sundgårdsholmen",
9.503172,58.896719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svaneflekken",
9.490539,58.916831,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
9.473522,58.925556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Barmen",
9.477142,58.924169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmskilen",
9.422503,58.907131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbodalsbukta",
9.380861,58.894561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsøy",
9.379094,58.899758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.367389,58.885658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rølandet",
9.391767,58.877061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Kalstadkilen",
9.401108,58.880903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kalstadkilen",
9.398464,58.856181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Orebukta",
9.400411,58.858256,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Mannodden",
9.336597,58.856242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordskjær",
9.399017,58.865117,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tallakshavn",
9.372819,58.863722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lindvik",
9.378378,58.860456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Kirkeholmen",
9.362889,58.861928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundaholmane",
9.344964,58.891869,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vadfoss",
9.536286,58.861272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøytangen",
9.571286,58.857417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupodden",
9.476889,58.853086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvika",
9.424889,58.800125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsholmbukta",
9.418594,58.797706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunsvikbukta",
9.544997,58.918583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Henriksholmen",
9.531831,58.916158,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Risøy ø pynt",
9.553203,58.901725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkebukta",
9.545214,58.899219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevikkilen",
9.547711,58.897253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkertangen",
9.530183,58.8829,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høyholmen",
9.540817,58.876722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldalsjordet",
9.5568,58.876078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestholmen",
9.572892,58.887553,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klavholmane",
9.570992,58.893019,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Arøysund",
9.569269,58.896244,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetangen",
9.568303,58.902361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæra",
9.570756,58.906825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
9.592033,58.906789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torskholmen",
9.597836,58.910383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ellefsholmane",
9.549886,58.929078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Isnestangen",
9.541811,58.929075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bikjeholmen",
9.535964,58.929639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasalvika",
9.534017,58.929442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
9.531603,58.926539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
9.5617,58.927069,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågøyfjord",
9.524017,58.841514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høyvarde",
9.552758,58.860883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
9.591919,58.872753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beverskjæra",
9.609639,58.872728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltsteinbukta",
9.596731,58.892142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernskjær",
9.585992,58.895317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Homlevika",
9.606836,58.911778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lågsundholmen",
9.679031,58.909667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjær",
9.660983,58.908992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålekråkeskjæra",
9.564525,58.841069,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråstein",
9.650517,58.915756,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarksbrotta",
9.656658,58.902978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strilebukta",
9.656264,58.906169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottenebukta",
9.652022,58.903117,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukta",
9.649628,58.903106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktebukta",
9.642214,58.903197,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrestrand",
9.643156,58.901931,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Norheim",
9.646836,58.902436,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Moloen",
9.654214,58.900694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitebergskjæra",
9.645292,58.899139,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Midtbøen",
9.641072,58.900917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doplane",
9.639975,58.898769,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrestrand",
9.651203,58.897014,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Selskjæra",
9.646789,58.897256,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbestranda",
9.647444,58.896328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabberompa",
9.642553,58.895731,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstrand",
9.645864,58.891297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmskjæra",
9.649167,58.893361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Mostein",
9.653392,58.894736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmskjæret",
9.552283,58.908122,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøygavlen",
9.555103,58.907917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøydypet",
9.554592,58.905578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skimleiholmen",
9.555772,58.905014,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimleisundet",
9.558547,58.904033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tumlevik",
9.560042,58.902978,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluerstranda",
9.563006,58.906675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haven",
9.562847,58.9083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østreheia",
9.567372,58.907883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ulkeholmen",
9.579078,58.901333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Arøytangen",
9.5845,58.901581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineholmen",
9.579819,58.903056,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Børresholmrenna",
9.587856,58.904042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Saltskjærholmen",
9.595572,58.904775,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsund",
9.596686,58.905133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandsundholmen",
9.599253,58.908397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bringebærholmane",
9.595031,58.913333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellefsbåen",
9.555953,58.890425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jernholmen",
