"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.328064,63.654986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjeret",
9.326864,63.647914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Perholmen",
9.327583,63.643694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelhaugen",
9.316161,63.640636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøyplatten",
9.343014,63.638472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stabbursholmen",
9.684169,63.727956,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Opphaug postkontor",
9.779736,63.707058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottarsbubukta",
9.784469,63.710103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjølibekken",
9.797339,63.720906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reksterhaugen",
9.715172,63.718567,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stamselva",
9.670175,63.713603,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mordskogen",
9.670722,63.723458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
9.685597,63.74585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marithaugen",
9.685619,63.738869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.646439,63.690769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkhaugen",
9.735117,63.696986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjegghaugan",
9.6851,63.703925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirdalsbekken",
9.690556,63.704136,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Balsneselva",
9.546797,63.714217,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rundøra",
9.548344,63.712956,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
9.724781,63.700656,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Fitjan hamnelag",
9.739706,63.697356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
9.771136,63.704144,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenlundskjæret",
9.756311,63.705417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberghaugen",
9.637894,63.697333,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hårberg skole",
9.716508,63.711908,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Skoglund travbane",
9.710461,63.702553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fuggelbekken",
9.721681,63.708142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundahaugen",
9.652311,63.676839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthanshaugen",
9.651519,63.676392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ysthaugen",
9.656344,63.674794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbergshaugen",
9.660161,63.682922,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hovde husmorskole",
9.653764,63.684433,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fosen yrkesskole",
9.661892,63.689847,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Brekstad p.å.",
9.664983,63.691014,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Ørland meieri",
9.657489,63.691328,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Ørland stadion",
9.660511,63.693214,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Yrjarshall",
9.569939,63.651422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beihaugen",
9.561503,63.650592,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Beian kai",
9.508167,63.641211,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rabben",
9.552433,63.648608,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundøra",
9.551078,63.652222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsholmhaugen",
9.545983,63.661744,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nordbakken",
9.538675,63.641222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Værneset",
9.542286,63.711122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.693308,63.726761,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Opphaug skole",
9.703778,63.736267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksletthaugen",
9.621597,63.732472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkråka",
9.624086,63.732908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkråka",
9.70875,63.734164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reithaugen",
9.707481,63.728783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Esvikhaugen",
9.757992,63.724719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnliklumpen",
9.624333,63.731867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktjørna",
9.624833,63.729817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosen",
9.716458,63.728908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.726172,63.735467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshammaren",
9.635497,63.733425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagsteinosen",
9.516956,63.645539,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Garthamna",
9.538672,63.644806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellet",
9.544292,63.645031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
9.549214,63.652217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rønsholmen",
9.546906,63.645042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvika",
9.774706,63.714028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skalbakken",
9.765175,63.716111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Karlsengbekken",
9.68315,63.747664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritbukta",
9.688086,63.746203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
9.572347,63.655644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauthaugen",
9.509792,63.645131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvikhaugen",
9.499081,63.640469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvneset",
9.676247,63.743778,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Døsvik havn",
9.678139,63.745678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholet",
9.678753,63.743042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
9.536117,63.718817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tørresholmen",
9.534831,63.712967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhaugen",
9.531722,63.709917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskjæret",
9.672994,63.704122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Biskopbekken",
9.690153,63.742094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Branthaugen",
9.690622,63.727147,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Televerket",
9.68765,63.734728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storhaugbekken",
9.536136,63.710367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
9.535828,63.711828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbukta",
9.574236,63.722442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbukta",
9.576842,63.723883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leksaskjæret",
9.579411,63.723017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukthaugen",
9.602828,63.722764,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kalvrabben",
9.603614,63.728844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Likskjærstøtta",
9.571556,63.713119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirbekken",
9.586519,63.714519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjørna",
9.588347,63.705575,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Djupdalen",
9.594689,63.684047,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Ørland radio",
9.628592,63.720344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlmyra",
9.591911,63.728117,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettsundet",
9.578442,63.726217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskjæret",
9.590761,63.724325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkfjærhaugen",
9.591347,63.723503,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Uthaug skole",
9.592797,63.728436,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
9.584769,63.726733,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Uthaug havn",
9.595153,63.726964,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Sjøgata",
9.567758,63.720931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelhaugen",
9.426422,63.662736,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnheia",
9.380614,63.666142,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Skogselskapet",
9.382003,63.663533,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gullgresset",
9.3845,63.663561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
9.4325,63.680161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Markneset",
9.399497,63.684778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubban",
9.394925,63.682769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalahamnhaugen",
9.424711,63.676719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Albertsmyra",
9.383706,63.676061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
9.394881,63.668317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Singshaugan",
9.381103,63.670281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadosen",
9.3877,63.670347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønntuva",
9.372914,63.651725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
9.430897,63.668472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvika","Kåret"
9.372917,63.662825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnhaugen",
9.369714,63.661783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.368983,63.656919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
9.390061,63.655319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
9.371217,63.656753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordhaugen",
9.336092,63.648033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinskjeret",
9.335822,63.643647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovehaugen",
9.338556,63.6421,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
9.323367,63.650486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valholmen",
9.325444,63.648878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
9.323775,63.639783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
9.323717,63.634569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjeret",
9.429339,63.655603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
9.412033,63.675733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsmyra",
9.401761,63.64805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
9.434289,63.639336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Daumannsvika",
9.442375,63.640653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
9.459956,63.645558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsbolet",
9.390222,63.649733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
9.408889,63.665803,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Pilen",
9.407619,63.668656,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grandmyra",
9.395875,63.661986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungerhaugen",
9.41705,63.690811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Villsauklova",
9.407625,63.682119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyra",
9.400903,63.686061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyrskjæra",
9.369375,63.671342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bergholman",
9.412058,63.689406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
9.404597,63.687442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smålyngholman",
9.361692,63.678519,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Frohavet",
9.422033,63.667756,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Permyra",
9.417872,63.686006,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnøra",
9.393947,63.674736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørosen",
9.395733,63.675503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordosen",
9.400231,63.666472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reksterhaugen",
9.392508,63.666111,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Svarttuvan",
9.677094,63.730981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Falkhytta",
9.733292,63.710058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lundabakken",
9.400269,63.681375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berg",
9.679336,63.727736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hov",
9.759472,63.704883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
9.435431,63.652397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ola",
9.430017,63.669644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvset",
9.396233,63.682386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalahamna",
9.394056,63.673869,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
9.415108,63.658828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Larsvika",
9.713117,63.700511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fuggelbekken",
9.710811,63.716561,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalabrua",
9.722211,63.708383,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Austrått fort",
9.434853,63.675228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lavahaugen",
9.656153,63.687781,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ørland ungdomsskole",
