"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.910622,58.843369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
8.835314,58.832764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heislåtta",
8.840533,58.835794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klingerli",
8.846103,58.838558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre depilen",
8.850669,58.833439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingermyr",
8.852314,58.835806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollanstjenn",
8.856653,58.835133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtjenn",
8.855617,58.833464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sutste",
8.857631,58.833919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svaet",
8.858986,58.834728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjæreovnen",
8.860803,58.832886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
8.865197,58.833472,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Raudnesmoen",
8.865861,58.835036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
8.862444,58.836508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinlagkjerret",
8.856053,58.839739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Øygardslia",
8.875081,58.833883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingmyra",
8.8769,58.837575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingdalen",
8.863842,58.82825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilingskjæret",
8.872947,58.831739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånkjerr",
8.882289,58.831228,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsteinen",
8.881439,58.828769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
8.866242,58.824672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosodden",
8.872256,58.822531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarskjerr",
8.864656,58.82015,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rækvika",
8.875222,58.819817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngkjerr",
8.877283,58.822719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukstøltjenn",
8.860278,58.824936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Renstøltangen",
8.846453,58.820383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytteodden",
8.828397,58.820581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den raude slåtta",
8.832831,58.819158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
8.834169,58.821153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trulsskårtjenn",
8.840206,58.822494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokslåtta",
8.836714,58.824683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjennknatten",
8.832744,58.829036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håglifeste",
8.83615,58.828278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hågli",
8.841489,58.828017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håglimyra",
8.843156,58.831669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Bronen",
8.850381,58.830414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennstrandtjenn",
8.853342,58.832203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandkarten",
8.855256,58.830617,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
8.858769,58.830697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blakkholmen",
8.859733,58.8297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
8.853064,58.828064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennstrandbukta",
8.896639,58.835903,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grønmyr",
8.900056,58.835464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebrekka",
8.908753,58.838589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buholtliene",
8.921425,58.839506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipreitjenn",
8.920464,58.839072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipreimyra",
8.924203,58.833733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frinesbukta",
8.927017,58.833158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frinestjenn",
8.91675,58.832117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmvasslia",
8.928244,58.836339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtekkmyra",
8.916553,58.829247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutmyra",
8.919314,58.828564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Nuten",
8.922944,58.827644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrhjellfjell",
8.919525,58.8249,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrhjellhei",
8.916947,58.823589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutkjerr",
8.925475,58.824381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartane",
8.924667,58.825672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjennene",
8.926753,58.825875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigvaldsdam",
8.930283,58.82945,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Diket",
8.935014,58.829383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrsteene",
8.930983,58.828297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinlaget",
8.937917,58.827806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.931806,58.823347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrdalen",
8.926275,58.822639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittelsmyr",
8.920639,58.820967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
8.922697,58.820486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagheia",
8.922558,58.818767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkjerrmyra",
8.925681,58.81945,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyekjerr",
8.931186,58.821536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslåttjenn",
8.933736,58.821867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koven",
8.896969,58.826536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grendalstjenn",
8.90455,58.826697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkereirdøla",
8.903114,58.825797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronåsen",
8.907583,58.825233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Øygardsmyr",
8.915508,58.825569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Groskjerr",
8.912864,58.823747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordbærdalen",
8.905264,58.822289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjenn",
8.911139,58.821978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsfjell",
8.905542,58.820869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløppingsåsen",
8.905433,58.819692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Illreiskjerr",
8.914767,58.820619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvlia",
8.914364,58.821181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Langkjerr",
8.914008,58.822028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heståslia",
8.891922,58.820078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Esktjennlia",
8.8877,58.821864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukstølheia",
8.884394,58.826342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjehølen",
8.884253,58.822753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårsdamkjerret",
8.892681,58.82715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bråtemyrene",
8.888772,58.829608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bråtemyrene",
8.884775,58.828519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
8.892436,58.832039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loåsmyra",
8.904481,58.831317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebrekksdalen",
8.911772,58.828247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Øygardsmyra",
8.915806,58.827369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngkjerr",
8.890311,58.835161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linmoen",
8.904442,58.838253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buholta",
8.836117,58.818219,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennsunda",
8.828975,58.817058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernnes",
8.844467,58.817931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovtangen",
8.844531,58.816369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjovtanglia",
8.839231,58.814367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forheia",
8.8338,58.813914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolighethausen",
8.83365,58.812275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.83775,58.811444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellveggen",
8.847856,58.812011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesteinstjenn",
8.852414,58.818764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tårånesholmane",
8.863997,58.817958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tungholmane",
8.850544,58.817828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tårånes",
8.858472,58.814844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hagtjennholmen",
8.862114,58.814461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kåvholmen",
8.866092,58.814894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
8.863147,58.814267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galtholmane",
8.864833,58.815953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
8.847658,58.814056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
8.859708,58.813042,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinsund",
8.874164,58.812183,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattøysund",
8.863297,58.816361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukenesfjorden",
8.871656,58.8175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvika",
8.871794,58.816736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
8.880342,58.817767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganstjenn",
8.876092,58.815836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesholmen",
8.870967,58.8155,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkholmen",
8.8809,58.815142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanghola",
8.881997,58.812658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartufsholmane",
8.863481,58.810453,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksund",
8.876606,58.805872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Romundstadfjorden",
8.869864,58.811003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorhustjenn",
8.86805,58.8109,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skredderøya",
8.872222,58.811189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Den brente odden",
8.8739,58.808933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyodden",
8.881878,58.810319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåstangen",
8.86615,58.807708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulldalen",
8.869883,58.807833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenurknatten",
8.873328,58.806772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundfjellholmane",
8.877314,58.807319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Linholmen",
8.882861,58.807503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
8.881797,58.809042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Jordsøya",
8.878664,58.808342,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jordsøya",
8.882911,58.805286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
8.857933,58.810647,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinsøya",
8.854625,58.810856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagtjenn",
8.839417,58.809397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Siekjerra",
8.842333,58.809628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesteinsmyra",
8.848114,58.811106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagtjennåsen",
8.837625,58.807011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkjerra",
8.843306,58.807156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pissurdapen",
8.847492,58.806922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almdalskjerra",
8.845806,58.804592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosteinen",
8.851372,58.805692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østigardsåsen",
8.851844,58.809767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrtangen",
8.856808,58.809478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strandholmane",
8.858781,58.808197,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormholmen",
8.857208,58.806561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaket",
8.856092,58.807731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndeleiken",
8.855519,58.805719,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Bronøya",
8.830289,58.802867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsmyrkollen",
8.838747,58.804253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åskjerr",
8.8391,58.803678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerr",
8.849933,58.797478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtmyra",
8.853939,58.799061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtangen",
8.854231,58.797772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviftåsholmen",
8.853917,58.801369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lunde",
8.853294,58.803131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gnaget",
8.855872,58.802517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
8.855756,58.803431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovisesholme",
8.856492,58.804408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Bronøya",
8.854322,58.804522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirholmen",
8.856694,58.800178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steffensøy",
8.861894,58.798456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karttjenn",
8.861319,58.803692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalskjerret",
8.867131,58.799175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Romundstadtjenn",
8.870675,58.797483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Forebakkene",
8.870258,58.799122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevikdalen",
8.86815,58.801842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvålskleivbukta",
8.873042,58.801594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevikbukta",
8.881914,58.803647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørbørsås",
8.882375,58.801478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Depelmyr",
8.881844,58.800631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Depelen",
8.879281,58.799053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterruen",
8.831161,58.800447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsmyrdalen",
8.890297,58.816964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Esktjenn",
8.894842,58.817511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grunntjennbekken",
8.895072,58.816064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.895328,58.814944,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalenssteinen",
8.887531,58.815469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.888406,58.813336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Normannslåtta",
8.885894,58.810567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
8.899906,58.811536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandkjerra",
8.901847,58.810775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddetjennmyra",
8.902825,58.813983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredalen",
8.905469,58.814892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotveitkjerr",
8.90495,58.816647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningane",
8.907117,58.812697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trågedalen",
8.907114,58.810519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhusknatten",
8.911411,58.811767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Værslåtthogsten",
8.916292,58.811025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagliene",
8.917636,58.812719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautunga",
8.908814,58.814503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyr",
8.910047,58.81485,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røylunden",
8.908308,58.817253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
8.911408,58.817656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellarbakken",
8.914483,58.817936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausan",
8.917581,58.818019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smitjenn",
8.921214,58.817603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkartjenn",
8.923725,58.816553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjenn",
8.925789,58.817761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørktjennlia",
8.918411,58.815867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmane",
8.914944,58.81535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyrtjenn",
8.921556,58.813081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Viernes",
8.9214,58.811889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkbuslåtta",
8.924283,58.810119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Stutdalen",
8.925214,58.811356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Stutdalen",
8.935422,58.816078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skremsmyr",
8.932642,58.813717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Frubærkjerra",
8.928492,58.813153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarkjerr",
8.93375,58.813406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blaute Dalen",
8.932292,58.810831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grokjerråsen",
8.924542,58.802592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvkjerra",
8.917881,58.803228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindstøllia",
8.921,58.804614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindstølmyra",
8.918256,58.805692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempekjerr",
8.914453,58.805556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekskjerr",
8.917314,58.807692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlimyra",
8.916031,58.809528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrbærfjell",
8.922783,58.807386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tokslia",
8.924589,58.806992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toksmyra",
8.924239,58.804939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakheia",
8.929731,58.806044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakmyra",
8.931186,58.809278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eilevsslått",
8.932572,58.804025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvkjerra",
8.938294,58.808214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvstakkmyra",
8.937703,58.806481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saukollen",
8.932503,58.802347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moenslia",
8.913164,58.808994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliholtkjerr",
8.912303,58.802997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørkjerr",
8.908619,58.805611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongslått",
8.907806,58.807217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjenndalen",
8.899786,58.809483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirismyr",
8.903311,58.808669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirismyrdalen",
8.900292,58.808422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddetjennvarden",
8.899439,58.806061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjennåsen",
8.904739,58.807039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjennmyra",
8.901975,58.804144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Heitjennmyra",
8.894831,58.807328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nepedalen",
8.894167,58.8084,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
8.891317,58.805631,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fantebakken",
8.892536,58.803092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjellarplassen",
8.889225,58.802906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukane",
8.887372,58.803975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklingås",
8.893147,58.801733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slekjerr",
8.893614,58.798883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatli",
8.894806,58.798164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
8.897444,58.797414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rullane",
8.905744,58.797792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glomstjennliene",
8.907008,58.799139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjell",
8.916572,58.79955,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariskjerr",
8.908542,58.799592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porskjerr",
8.933553,58.798742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjennmyra",
8.935036,58.8016,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Moen",
8.831203,58.794994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyra",
8.839753,58.796078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
8.843769,58.796861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.838028,58.790875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nesstranda",
8.83755,58.794636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.845594,58.792592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyleskjæra",
8.846617,58.79035,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
8.869114,58.792261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingerkjerr",
8.862669,58.795653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviftekilen",
8.862067,58.794644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jordsøya",
8.85705,58.792569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingsbukta",
8.854972,58.791975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvifteholmen",
8.852214,58.793458,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipsund",
8.850125,58.792003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
8.878286,58.791669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kviftemyr",
8.881661,58.792333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupkjerr",
8.881697,58.793361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernkjerr",
8.871031,58.789567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviftemyr",
8.881506,58.788111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Moltekjerr",
