"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.352825,61.74395,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsbua",
10.371442,61.743858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øverdalsbekken",
10.382633,61.747342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesterbekken",
10.394625,61.737317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsååsen",
10.4254,61.739486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svuluhøgda",
10.472014,61.7392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdrebekken",
10.517608,61.742589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.602525,61.743397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvola",
10.666653,61.739236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hirbuvollen",
10.682558,61.735558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrene",
10.709942,61.742978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
10.379064,61.734017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsbekken",
10.429961,61.731853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyvælktjernet",
10.498664,61.721467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørebekken",
10.641503,61.718239,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stor-Hira",
10.664322,61.721414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.702625,61.722164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyråsen",
10.371536,61.72055,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
10.414717,61.707311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvola",
10.714267,61.705175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.362083,61.699261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestbuhøgda",
10.658083,61.694786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flymyrene",
10.692672,61.690789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyra",
10.709161,61.695953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollemyra",
10.404756,61.690425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brettingsdalsbua",
10.714972,61.688525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.406544,61.681978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvola",
10.687442,61.665153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvåsen",
10.702378,61.669211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjøråa",
10.699792,61.658869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løvåsen",
10.689092,61.638336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjøråa",
10.686728,61.620656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvola",
10.702992,61.595244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Famphøgdene",
10.688547,61.576481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvola",
10.671456,61.572131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fampsætra",
10.671358,61.558439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsoskampen",
10.695,61.560806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjørna",
10.677925,61.55105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsostjørna",
10.702803,61.548622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernskjerbekken",
10.6996,61.541325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernskjerbuene",
10.697617,61.536006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsdalen",
10.704969,61.501292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.877614,61.742475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsjøen",
10.729458,61.7345,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hirhalsen",
10.752539,61.741164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hirmoen",
10.782286,61.740822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Atna",
10.816878,61.737544,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Atneosen",
10.867733,61.732558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjeret",
10.89145,61.73855,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjølsjøbekken",
10.906781,61.737856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaugum",
10.925183,61.7318,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhammaren",
10.947567,61.733064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.957817,61.737964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrkjelda",
10.989328,61.738267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkletten",
10.751508,61.728489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekkåsen",
10.769789,61.729075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbrennbekken",
10.817878,61.732633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vegard",
10.822289,61.730936,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nordistu",
10.834797,61.732381,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Atna",
10.915,61.721158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråhammarbekken",
10.959372,61.725406,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Koppangskjølen",
10.950642,61.719333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snokollen",
10.999706,61.725731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjørna",
10.741836,61.724483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
10.768975,61.721783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risbrennlia",
10.989878,61.714414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Koppangskjølen",
11.014206,61.719342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkåsen",
10.728436,61.712975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøkletten",
10.747508,61.711336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøåsen",
10.764706,61.713567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekk-kletten",
10.781581,61.714939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnostjørna",
10.792769,61.711483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnoskletten",
10.944825,61.705203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
10.976967,61.708506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granbekken",
10.763725,61.7028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjørna",
10.785336,61.703025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybuåsen",
10.803836,61.701403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nybubekken",
10.8476,61.698808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstadmyra",
10.902972,61.699431,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Rådelsbekken",
10.956078,61.704586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasbekken",
10.986831,61.696267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
11.042206,61.698836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rokka",
10.753264,61.697067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøen",
10.777842,61.69175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbekkmyra",
10.882339,61.662747,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjøråa",
10.869881,61.693325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstadpiggen",
10.873403,61.689375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Karlstadtjørn",
10.875436,61.686075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Karlstadtjørn",
10.990525,61.688706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsmyrene",
10.788414,61.680692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsmyra",
10.887172,61.683867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningstjørnene",
10.998669,61.679006,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Tresdammen",
10.799136,61.672992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
10.805081,61.676125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøråkjølen",
10.916528,61.675933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vibekken",
10.930228,61.670089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardbua",
10.990569,61.674894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jegersborg",
10.971103,61.6715,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnskardbekken",
10.985278,61.670939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lehaugen",
11.036925,61.670811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Enerbua",
10.760986,61.663708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskardkletten",
10.850725,61.660756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tjørnraet",
10.857725,61.665628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tjørnraet",
10.929214,61.6606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Basbua",
10.959572,61.658281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjørnåsen",
10.970167,61.660025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjørna",
11.009972,61.664719,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tresa",
10.72905,61.660686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslkletten",
10.785361,61.660242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gustutjørna",
10.828656,61.65425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søre Bjøråa",
10.872242,61.653936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkbua",
10.898867,61.658136,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Bjørånes",
10.925,61.651442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Nestjørna",
10.957603,61.648367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Månsæterkletten",
10.991364,61.651617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgshøkletten",
11.049717,61.650775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.066503,61.6519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røtbekken",
11.062986,61.652989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Treerbua",
11.014936,61.644158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steindammen",
10.765375,61.638942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnvollbekken",
10.92235,61.640658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
10.931136,61.63875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestutjørna",
10.959678,61.641164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Månsætra",
10.963789,61.63545,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måna",
10.989,61.634211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Treerbekken",
11.011186,61.637003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gangbekken",
11.080194,61.634742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnbekken",
10.783831,61.631272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsteinsvola",
10.80995,61.633286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvlandsmyra",
10.927414,61.622917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viengskletten",
10.94175,61.627292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Libekken",
11.000519,61.628725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Enerbua",
11.022764,61.624003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ganga",
11.062203,61.62875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rokksætra",
11.074903,61.626217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.750953,61.625153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytjønnsvolene",
10.793906,61.616264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvola",
10.934633,61.620111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
10.978442,61.618992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Månkampen",
11.081847,61.617372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rokkstua",
10.757897,61.614558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytjønna",
10.781261,61.610214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horta",
10.810711,61.609819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvoltangen",
10.851064,61.614353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gardbekken",
10.9427,61.611539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frøsa",
10.949117,61.613339,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Frøsåbua",
11.021078,61.611569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mytingbua",
11.060125,61.608006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Blæsterbekken",
11.074239,61.610375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsmyra",
11.091,61.603075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
10.807175,61.604928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tryvang",
10.827133,61.603042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåfengtjørna",
10.901469,61.605831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klarbekken",
10.926853,61.599631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Revdalen",
10.992253,61.60175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langrusta","Svenskbrakka"
11.014942,61.603561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tresbrakkene",
11.051961,61.602606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Blæsterbekken",
11.075456,61.594492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæstermyrene",
10.78195,61.59335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
10.859789,61.594297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svantjørnmyra",
10.924083,61.5875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sameigeåsen",
10.95525,61.588275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulbergkletten",
11.003375,61.591183,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tresøya",
11.012925,61.591633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Alvheim",
10.772,61.588158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmstjørna",
10.776153,61.585678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbtjørna",
10.782217,61.582681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørna",
10.851728,61.585339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trønnesgammelsætra",
10.913425,61.585442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimåsen",
10.999219,61.583644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstad",
11.006214,61.582933,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.040944,61.582653,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Båsrusta",
11.040867,61.578586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hellum",
11.089836,61.577381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Varpåsen",
10.772067,61.57615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvsttjørna",
10.778308,61.577925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustertjørna",
10.788667,61.579858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardåtjørna",
10.81475,61.577414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gardåa",
10.842431,61.576981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvmyra",
10.870433,61.575161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledsageren",
10.89625,61.574139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Trya",
10.925,61.5773,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
10.968808,61.569667,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordingsrusta",
10.964431,61.580103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.025739,61.578308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mørstad",
11.046586,61.572194,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Koppang",
10.734817,61.569883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrebekkdalen",
10.787861,61.566083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramsvola",
10.832339,61.565875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trønnesskarven",
10.823475,61.564258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvtjørna",
10.908494,61.569542,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
10.917592,61.56385,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trylia",
10.993525,61.568175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.072878,61.564339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjemåa",
10.725461,61.561722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stripfjellet",
10.815356,61.5588,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volltjørnene",
10.855231,61.561667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemyrene",
11.013464,61.55665,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trønnes",
11.04005,61.558753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystumoen",
10.783494,61.546439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.813908,61.547225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestgardsgammelsætra",
10.892364,61.544142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittelsjøfjellet",
10.929381,61.545392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trylisætra",
10.955778,61.5501,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trybekken",
11.015561,61.544658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rustmoen",
10.740583,61.541742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kattskjerbekken",
10.756931,61.543025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerkemobekken",
10.801928,61.543486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
10.824075,61.542425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
10.864269,61.543189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudmoen",
10.870456,61.540906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittelsjøen",
10.964739,61.540892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
10.966667,61.534506,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsli",
11.040314,61.532047,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestgard",
11.077569,61.537033,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
10.732775,61.527811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalbua",
10.874564,61.525958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedgardssjøen",
10.918953,61.529983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmskardvola",
10.9564,61.530631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
10.968264,61.537394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.048294,61.52405,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stor-Elvdal",
11.066139,61.526678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rossvehammaren",
10.774228,61.524958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krokhølen",
10.827456,61.522253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rokkåa",
10.858436,61.521142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnberget",
10.968383,61.517925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damfjellet",
10.986478,61.515675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytnantsvarden",
11.009156,61.51545,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snippen",
10.741989,61.509389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskarven",
10.975125,61.509158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havtjørna",
10.998464,61.506175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjørnlisætra",
11.048644,61.50715,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstua",
11.066128,61.505347,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Svestad industri",
11.080275,61.510797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Landbekken",
10.732825,61.504617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gålakarven","Gardskarven"
11.032325,61.504025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjørna",
11.1233,61.618981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kneppåsen",
11.094569,61.607897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Måsåbu",
11.115036,61.608136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Måsåbu",
11.127258,61.6072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mora",
11.132739,61.608183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
11.100281,61.584189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Varpåsen",
11.114039,61.593092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moraplassen",
11.120664,61.586036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Reset",
11.12445,61.578508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunndalen",
11.091258,61.565394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjemsjøen",
11.091522,61.563736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjemsjøen",
11.12825,61.569089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dronninga",
11.125886,61.549783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skånsjøbekken",
11.120503,61.546183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
11.133264,61.543992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjørnmyra",
11.117272,61.536589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårnsjøen",
11.135206,61.537486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjørna",
11.152006,61.537178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
11.11155,61.526828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestjørna",
11.128333,61.525561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkroktjørna",
11.129792,61.529561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
11.140325,61.530403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkertjørna",
11.147553,61.527181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
11.139528,61.517428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørbekktjørna",
11.154856,61.5175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedgardskroktjørna",
11.082742,61.510311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimbekken",
11.106972,61.5072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtbua",
11.155442,61.509661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjørna",
11.164194,61.501975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølbutjørna",
11.172464,61.5098,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgardtjørna",
10.991611,61.545342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.153325,61.939861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskardhøgda",
10.239172,61.9289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjellåa",
10.324225,61.93,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytrotjørn",
10.132375,61.927361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tverrdalen",
10.125525,61.922778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tverrdalen",
10.157867,61.922506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkampen",
10.201414,61.9188,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhøa",
10.247489,61.926006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellåmyrin",
10.104744,61.906303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyrsa",
10.179847,61.911142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravskardbekken",
10.290144,61.91205,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lessingsmyrene",
10.088614,61.908344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hessetjørna",
10.121658,61.908411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nessætra",
10.141989,61.909917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamptjørna",
