"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
15.592989,67.320247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlifjellet",
15.586497,67.312217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalen",
15.672625,67.31065,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvasseidet",
15.637611,67.302786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávddojávrre",,"Røyrvatnet",
15.671406,67.302789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
15.680731,67.303189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brennaelva",
15.606819,67.293964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neverskartinden",
15.636428,67.295672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalnesodden",
15.591722,67.280242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stangfjellet",
15.648497,67.286081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarhola",
15.660672,67.286569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Einarholelva",
15.601681,67.267339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bæssásjjávrre",,"Nevervatnet",
15.747194,67.497883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerolsdetvatnet",
15.7798,67.498425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hierggejávrre",,"Hierggejávrre",
15.837831,67.499653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stejnas",,"Steinfjellet",
15.879039,67.496411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellvatnet",
15.919183,67.499422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måskostjåhkkå",,"Steinshøgda",
15.951072,67.501675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinshøgdaksla",
16.042706,67.492367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.733431,67.486147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammvatnet",
15.781719,67.489528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbukta",
15.873631,67.489131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsbu",
15.894642,67.485997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsvatnet",
15.921161,67.487789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
15.964881,67.484697,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,"Rago nasjonalpark",
16.129258,67.486861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøtoppen",
15.737089,67.480667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulvasshytta",
15.793706,67.487283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
15.753806,67.479506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærholman",
15.843525,67.483056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipdalsvatnet",
15.877294,67.480211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moskusvatnan",
15.883425,67.479625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Måskosgåhpe",,"Moskusdalen",
15.910106,67.480311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskovatnet",
15.936031,67.47945,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vervatnet",
15.957144,67.483353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vádnjultjåhkkå",,"Trollnesfjellet",
15.956833,67.483425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogtinden",
16.037222,67.478294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rágojåhkå",,"Ragoelva",
16.067214,67.479956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuodjabudje",,"Smørbukken",
16.094322,67.482858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøtoppvatnan",
15.734161,67.478714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
15.779128,67.474494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storodden",
15.767889,67.467531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Landholmen",
15.904981,67.471208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vádnjul",,"Storhellarfjellet",
15.957106,67.468739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollneset",
15.941972,67.4674,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
15.964158,67.467306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogvatnet",
15.984106,67.468625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkråghalsen",
16.006203,67.474886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkråga",
16.010447,67.468497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørkrågelva",
16.048625,67.471014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolep Tjuorvvomoajvve",,"Vuolep Tjuorvvomoajvve",
16.105936,67.465236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajep Tjuorvvomoajvve",,"Bajep Tjuorvvomoajvve",
16.114697,67.469981,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,"Rago nasjonalpark",
16.084678,67.473611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ragovatnan",
15.790456,67.464706,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulvassforsen",
15.730469,67.461517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulvassfjellet",
15.801442,67.463628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slæjbba",,"Sleipdalen",
15.939208,67.462056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johanandersoknubben",
15.982961,67.466572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkråga",
15.728025,67.454894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banaken",
15.771769,67.452378,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakshol",
15.76635,67.457669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skildalsryggen",
15.829606,67.470894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sleipdalselva",
15.816578,67.456208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
15.89465,67.4539,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollforsen",
15.877053,67.452108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bevertjønna",
15.91455,67.457039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogvasshytta",
15.920919,67.454475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnjensohola",
15.95675,67.456247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenknubben",
16.067614,67.450106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ragohytta",
15.735511,67.449778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalen",
15.728578,67.443939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Molian",
15.757069,67.444483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
15.770494,67.446939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskollen",
15.787889,67.449342,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klipforsen",
15.799517,67.444317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Krubbhalsen",
15.816258,67.444158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsneset",
15.827783,67.443903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskarfjellet",
15.849331,67.448019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
15.867861,67.449078,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helligforsen",
15.86695,67.4478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helligholet",
15.873606,67.444431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helligholknubben",
15.892944,67.443747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerdresølvskarvatnan",
15.961992,67.442981,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Rago nasjonalpark",
15.720819,67.437017,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjord",
15.737939,67.438464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
15.782283,67.442836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellenden",
15.767456,67.436456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellryggen",
15.791131,67.436269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelahalsen",
15.801314,67.437408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelasdalen",
15.811864,67.439728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvkollen",
15.815931,67.439747,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
15.834297,67.436117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogdalen",
15.838719,67.434442,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlverivassforsen",
15.894569,67.434644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
15.942053,67.436314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskarvatnan",
15.930747,67.435386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biehtselåpptå",,"Biehtselåpptå",
16.083181,67.434033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rágotjåhkkå",,"Rago",
15.728697,67.430206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrefjorddalan",
15.722494,67.424325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-Svartvatnet",
15.815767,67.427503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
15.894319,67.427258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bassejávrre",,"Litlverivatnet",
15.935436,67.425094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlverivasshytta",
16.017067,67.422056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlrago",
16.088136,67.421244,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Rágojiegńa",,"Rágojiegńa",
16.044828,67.426883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rago",
15.722986,67.421325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mello-Svartvatnet",
15.73915,67.417111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyran",
15.841878,67.417728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlverivassknubben",
15.725547,67.412472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkfjellet",
15.738989,67.409744,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lappelva",
15.738864,67.409164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappelvdalen",
15.826375,67.411853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tsiekimtjårro",,"Svenskhammaren",
15.838292,67.408775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råggejávrre",,"Råggejávrre",
15.94025,67.410344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boadnjásjroahtte",,"Boadnjásjroahtte",
15.963872,67.410611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boadnjásjtjåhkkå",,"Boadnjásjtjåhkkå",
15.999867,67.401736,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbbagjiegńa",,"Flatkjølen",
15.948556,67.405711,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skråisen",
16.118219,67.405908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furusteinsfjellet",
15.7303,67.400203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellarvikelva","Innerelva"
15.771483,67.400653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløtran",
15.8702,67.403258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rájrretjåhkkå",,"Rájrretjåhkkå",
15.778864,67.397714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ájvvotjåhkkå",,"Ájvvotjåhkkå",
15.8213,67.393614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rájrrevágge",,"Rájrrevágge",
15.834194,67.402683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappfjellet",
15.931711,67.402139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luojdotjåhkkå",,"Luojdotjåhkkå",
15.970667,67.398125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goadásjoajvve",,"Goadásjoajvve",
15.720108,67.396311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarvika",
15.732533,67.390139,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flogan",
16.113397,67.38645,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálgestjårro",,"Bálgestjårro",
15.722011,67.385222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvroddodden",
15.761169,67.378156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvika",
15.834961,67.379925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrømthellarvatnan",
15.816517,67.379464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ájvvojávrre",,"Ájvvojávrre",
15.720464,67.376106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kabbushola",
15.726264,67.371042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshansoodden",
15.748322,67.378511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
15.763206,67.374744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvikodden",
15.754781,67.369061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennvikodden",
15.766664,67.367775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennvika",
15.785192,67.376519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvikfjellet",
16.010344,67.375233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luojddo",,"Løytadalen",
16.164322,67.371925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boajmásj",,"Boajmásj",
16.035175,67.376206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luojdojåhkå",,"Luojdojåhkå",
15.939192,67.372092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luojdojávrre",,"Løytavatnet",
15.723867,67.3626,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakkeidet",
15.724614,67.361906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eidelva",
15.760133,67.359447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerkråga",
15.763811,67.365978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennvikhalsen",
15.799475,67.362031,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austrekrågforsen",
15.855119,67.367117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sijdasvárre",,"Sijdasvárre",
15.885325,67.360008,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Sijdasjiegńa",,"Sijdasjiegńa",
16.050008,67.362247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejkegtjårro",,"Viejkegtjårro",
15.778536,67.361206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austerkrågelva",
16.027019,67.35185,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Veiskibu",
16.067919,67.353511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejkegjávrre",,"Nedre Veiskivatnet",
16.181767,67.366636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Veiskivatnet",
16.129461,67.353675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvassbukta",
15.754117,67.345236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sijdastjåhkkå",,"Sisotinden",
15.994556,67.3428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veiskidalen",
16.196975,67.344467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jågńåtjårro",,"Jågńåtjårro",
15.739364,67.331594,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakkelva",
15.764819,67.332453,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakkforsen",
15.786831,67.338525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisodalen",
15.845803,67.337125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jervodden",
15.955186,67.333378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvmagen",
15.988839,67.341725,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veiskiforsen",
16.063058,67.337919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieddoajvve",,"Gieddoajvve",
15.7454,67.327817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægda",
15.796628,67.324192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
15.980033,67.323883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.106564,67.329572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvatnet",
15.774983,67.325297,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakklemmen",
15.750044,67.321447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tægrakammen",
15.858728,67.336719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sijdasjávrre",,"Sisovatnet",
15.957142,67.321986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvassstraumen",
15.734336,67.313642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstinden",
15.895706,67.306575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisoodden",
16.006792,67.304725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvassfjellet",
16.121778,67.311011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messingtoppen",
16.109575,67.309417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messingmalmvatnan",
15.830661,67.302892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortverråfjellet",
16.23355,67.305525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvassfjellet",
16.247644,67.291025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvatnet",
15.284308,67.484969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
15.645136,67.426933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
15.639853,67.367475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.568108,67.351967,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lakselva",
16.041411,67.492217,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalselva",
15.803781,67.493936,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
15.775731,67.458681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalen",
15.753461,67.446942,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjordelva",
15.759525,67.427517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.145592,67.352144,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvasselva",
15.884872,67.333117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
15.205461,67.645653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
15.204286,67.63815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvervatnet",
15.184556,67.634994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhola",
15.214789,67.634756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulvatnet",
15.175578,67.629078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svennvika",
15.173492,67.620592,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsfjorden",
15.159567,67.617781,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
15.159197,67.616272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvika",
15.134972,67.613175,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Prestmåsøy",
15.137658,67.615594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsøyodden",
15.133903,67.612514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blinkskjæret",
15.144147,67.606783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsloka",
15.168536,67.606839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmåsøya",
15.154794,67.603694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsloka",
15.192861,67.612386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
15.196206,67.599783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toffelvika",
15.209558,67.603675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassodden",
15.204864,67.598233,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsøysundet",
15.215614,67.598253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnesodden",
15.21265,67.589475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognan",
15.176122,67.533917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vindvikodden",
15.159164,67.51755,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skeistinden",
15.213233,67.578708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldskjæret",
15.215781,67.564622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglvika",
15.18515,67.532328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvika",
15.200175,67.529733,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molla",
15.204478,67.519589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvika",
15.164394,67.512244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellryggen",
15.1503,67.507711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
15.609594,67.744883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesaksla",
15.6794,67.73925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvika",
15.685292,67.746125,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Murgosvuodna",,"Mørsvikfjorden",
15.664225,67.734719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvikkollen",
15.715011,67.728728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Reinvikelva",
15.690322,67.735706,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvik",
15.702417,67.732928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisj-Reinvika",
15.701722,67.727889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Erikelva",
15.631944,67.716411,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvikisen",
15.652067,67.716364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
15.702669,67.718258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikelvvatnet",
15.664781,67.707308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geittinden",
15.634519,67.669061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Giessevárre",,"Sommarfjellet",
15.258511,67.657206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholtinden",
15.682939,67.657572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lapphuvvatnet",
15.255669,67.652317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlitinden",
15.608378,67.649461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamtjønna",
15.628011,67.652258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gambajávre",,"Vestre Sommarfjellvatnan",
15.646556,67.649886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Sommarfjellvatnan",
15.68285,67.648036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stavfjordelva",
15.234731,67.642089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multinden",
15.531844,67.644017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botelvassfjellet",
15.620825,67.64235,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamhaugen",
15.662881,67.644289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vinkfjordelva",
15.702842,67.638872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoarvekjávrre",,"Horndalsvatnet",
15.287236,67.636425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjneset",
15.291006,67.632658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innernesodden",
15.432875,67.631594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsfjellet",
15.424261,67.642136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lammerfjellet",
15.510889,67.635444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botelvatnet",
15.538119,67.639814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
15.560392,67.630814,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grovassallmenningen",
15.562033,67.627367,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordbotnelva",
15.62185,67.634914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monstjønna",
15.646233,67.636103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvatnet",
15.682139,67.628817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasshaugan",
15.682442,67.6367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterbotn",
