"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.177142,60.556275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernaleitet",
5.177139,60.554133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesåsen",
5.186814,60.555228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalshalsen",
5.181794,60.554133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjane",
5.202997,60.558131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthola",
5.218061,60.554367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpenesvågen",
5.227986,60.554547,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Slimo",
5.2295,60.552553,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
5.231928,60.551719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospholmskjeret",
5.221875,60.551372,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalssjøen",
5.233214,60.546947,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Håøya Friluftsområde",
5.208628,60.553292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.185067,60.548211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustøene",
5.168386,60.540956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klarabrekkene",
5.174058,60.543592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipena",
5.169444,60.545417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsåta",
5.166108,60.542461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtringadalen",
5.149647,60.555508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthøyen",
5.151942,60.547392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.141156,60.540856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.148547,60.550108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlanipa",
5.145817,60.550672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitanipa",
5.145725,60.554639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.142692,60.556144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.131233,60.556667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.134014,60.551669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjurdalsleitet",
5.130072,60.544236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeken",
5.129614,60.543503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre-Brakstad",
5.135644,60.541078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisavika",
5.119789,60.542947,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre-Brakstad",
5.120594,60.558828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsane",
5.235164,60.508997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Dalen",
5.228161,60.517864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bustølen",
5.223608,60.518581,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mjåtveitelva",
5.228767,60.515881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghøyen",
5.224567,60.513136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåtveittjørna",
5.224625,60.512331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyrane",
5.221703,60.512006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Floghaugane",
5.223792,60.509264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juviknipa",
5.214883,60.509411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskaret",
5.213886,60.513869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
5.208461,60.513647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
5.209453,60.514711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sedalen",
5.210872,60.514731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fageråsen",
5.216653,60.515097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveåsen",
5.211217,60.516239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppedalen",
5.202106,60.517922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalen",
5.197708,60.514072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakedalen",
5.231436,60.509556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvavika",
5.234153,60.50845,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årevika",
5.234928,60.508067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.230208,60.506628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltejohansvika",
5.221561,60.506117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.220014,60.505453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toneset",
5.210375,60.507278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsvågneset",
5.204892,60.509531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sognevika",
5.201986,60.511344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstø",
5.199244,60.510383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstøneset",
5.187678,60.515469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollholet",
5.158431,60.584881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhusåsen",
5.154747,60.587442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalen",
5.155769,60.586139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.148036,60.587297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundamyra",
5.144914,60.589269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orren",
5.132344,60.586633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådlandstjørna",
5.140083,60.588367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furerenen",
5.125686,60.584992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårafjellet",
5.11765,60.588722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauatjørna",
5.12895,60.589797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.121775,60.589333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.117333,60.595936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Riplevika",
5.1249,60.595197,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlalangøyna",
5.128078,60.594144,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Illekastholmen",
5.13375,60.592972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.136242,60.593347,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesundet",
5.144767,60.592922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Turid",
5.139856,60.5935,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinko",
5.162497,60.584908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusa",
5.113797,60.548778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstegnipa",
5.110394,60.552231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshøyen",
5.110083,60.554158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyra",
5.113694,60.559083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjørna",
5.109453,60.545289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøyen",
5.094111,60.543236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidshaugane",
5.08765,60.545992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smååsane",
5.088317,60.543631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyra",
5.099011,60.540211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipo",
5.080703,60.544972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinddalen",
5.0781,60.546675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.072497,60.545136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
5.084742,60.546428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundetjørna",
5.090883,60.545764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.085183,60.548267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasskåsa",
5.089839,60.553897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesklubben",
5.091831,60.551953,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsundet",
5.093858,60.551772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakstadneset",
5.094183,60.555544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevlebukta",
5.083225,60.551372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylandsholmen",
5.105836,60.5591,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.098583,60.558367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevleneset",
5.093819,60.558361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospåsen",
5.087553,60.557839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenåsen",
5.088222,60.556172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghøyen",
5.081697,60.556703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austravatnet",
5.079364,60.554881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skintveitneset",
5.069542,60.5596,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skintveitfjellet",
5.064494,60.558969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skintveittjørna",
5.066431,60.556119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrestøa",
5.068781,60.554669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørastøa",
5.072017,60.556117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.076806,60.553919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
5.072222,60.551819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsahaugane",
5.115508,60.556322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.115503,60.554617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.116483,60.554714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundefjellet",
5.107778,60.557242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.107253,60.554322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svikkhøyen",
5.111678,60.554875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrhovden",
5.09095,60.541122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiro",
5.087492,60.548953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.065867,60.550861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylandstjørna",
5.066756,60.545767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
5.065256,60.539383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvika",
5.165183,60.565969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesåsen",
5.16615,60.570186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaustadstigen",
5.173136,60.570522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstetjørna",
5.158733,60.572633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.174211,60.576883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
5.165542,60.581431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphøyen",
5.161689,60.581161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveåsen",
5.163258,60.581836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemma",
5.16535,60.580725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trongesmauet",
5.161153,60.578186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløddalen",
5.153872,60.582186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalsleitet",
5.157064,60.577439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøyen",
5.155961,60.575244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.150436,60.574192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
5.147594,60.576408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hylkje",
5.142567,60.57745,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svebakken",
5.142017,60.580447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaskaret",
5.141583,60.579475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvahola",
5.136269,60.578869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
5.144678,60.575294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grasåsen",
5.145525,60.572147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmerinden",
5.142075,60.562975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhøyen",
5.131119,60.563269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugane",
5.13155,60.565258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunåsen",
5.135919,60.565511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugane",
5.123603,60.563228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlatjørna",
5.120644,60.568442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.119131,60.566564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.122036,60.580239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrehøyen",
5.118947,60.574136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.126239,60.573022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.136125,60.569139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundet",
5.146767,60.564242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.148714,60.562467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalsvatnet",
5.152031,60.5618,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.147264,60.566711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.12175,60.572264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjørnesholmen",
5.123825,60.571706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørneset",
5.123553,60.570722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gripavika",
5.175283,60.567025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeleitet",
5.174436,60.56395,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvgje",
5.173844,60.578281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisa",
5.172778,60.578606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
5.171994,60.579211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havnholmen",
5.170472,60.580169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelevika",
5.125439,60.580803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklehøyen",
5.130494,60.580394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyehøyen",
5.118272,60.582408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatsrinden",
4.979525,60.607361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardemyra",
4.966025,60.605489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lafjellet",
4.959206,60.605767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthøyen",
4.954892,60.614706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvikvatnet",
4.995025,60.607411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta Kalvetrævika",
4.991122,60.607025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetrævika",
4.986731,60.607297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbakkvikskjeret",
4.984744,60.608825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtevika",
4.980339,60.611178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevågen",
4.986203,60.610564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Lyrskjeret",
4.987019,60.609886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrskjeret",
4.974847,60.612678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glyvra",
4.961331,60.615494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolevika",
4.953503,60.616344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbuskjeret",
5.054575,60.612175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsskjera",
5.055997,60.609325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikneset",
5.025347,60.610733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gutholmen",
5.018767,60.609839,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurholmsundet",
5.011536,60.607539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
5.006778,60.607906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Odden",
5.000869,60.606292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
5.002606,60.606444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevikholmen",
5.001386,60.605261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.008872,60.606944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskevika",
5.015458,60.605389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltholmen",
5.17255,60.522014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrsåta",
5.171133,60.530525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustopta",
5.169589,60.533797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hoplandseggena",
5.161139,60.535078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandsdalen",
5.17055,60.538639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønekletten",
5.16285,60.538844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træna",
5.152678,60.531394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
5.142119,60.532453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiskaret",
5.141014,60.534969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svikkhaugfjellet",
5.133111,60.537319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.128003,60.537536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelpedalen",
5.128489,60.534611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalen",
5.133614,60.531811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardleitet",
5.131475,60.528197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetona",
5.162806,60.522164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Børegavlen",
5.159689,60.524578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Proppavika",
5.154444,60.524814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipparskarneset",
5.15145,60.525119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeknappen",
5.151039,60.526169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseneset",
5.135875,60.527594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeskjeret",
5.122011,60.529908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksevika",
5.232097,60.521989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litleknappen",
5.231031,60.523875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
5.2165,60.527303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
5.220514,60.526314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
5.221639,60.534336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.218644,60.536053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nukane",
5.209569,60.538183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.2069,60.538533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurnipa",
5.205925,60.535414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støldalen",
5.209667,60.537206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvkletten",
5.210294,60.534175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.210631,60.534856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Arnuken",
5.211419,60.5336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyen",
5.210528,60.530119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.204936,60.519314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
5.200142,60.521878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskarfjellet",
5.198747,60.522353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskaret",
5.204997,60.523578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrane",
5.200197,60.527397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemmebakkane",
5.200131,60.5298,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkanuten",
5.199758,60.537206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakstadnuten",
5.195247,60.536439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruraskrevet",
5.197086,60.527961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølane",
5.187969,60.521075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitdalen",
5.183856,60.522894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlamyra",
5.181306,60.520858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.185319,60.519161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.187819,60.523719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårfloren",
5.187636,60.525472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
5.187892,60.527147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjellet",
5.186289,60.527175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeskaret",
5.178778,60.526828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.183914,60.534239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranen",
5.184125,60.535211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.195064,60.538989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukelendet",
5.189394,60.5296,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalen",
5.207619,60.528397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.052042,60.584872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.053972,60.595,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gnistifjellet",
5.051431,60.595153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
5.044803,60.582958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvarden",
5.044392,60.586231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathøyen",
5.039681,60.582272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnefjellet",
5.035439,60.583006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trippesteintjørna",
5.036375,60.587606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.030131,60.588872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellane",
5.032428,60.591,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalen",
5.035339,60.591522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrdalen",
5.029992,60.597289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøyen",
5.038003,60.597933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.041053,60.599006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvane",
5.034758,60.598331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.030839,60.599331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Storhøyen",
5.033511,60.601444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytebærvellena",
5.043303,60.600639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollhaugane",
5.043233,60.603347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløddalen",
5.025817,60.585014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstona",
5.025372,60.583436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oksla",
5.023078,60.598311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klendalshaugane",
5.018794,60.583283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehøyen",
5.014836,60.593481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Floren",
5.019789,60.599525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
5.011736,60.602469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.008353,60.597978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehøyen",
5.009256,60.597033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmehøyen",
5.008183,60.596006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brotshaugelva",
5.011758,60.59325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnipa",
5.048192,60.597803,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøne skogane",
5.057192,60.597169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heststølen",
