"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.651469,60.737764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgliberget",
9.661972,60.743656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuberget",
9.655406,60.746364,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sæterbygdi",
9.668908,60.739289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storlibekken",
9.722028,60.744069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullringputten",
9.726739,60.742056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruvatni",
9.732511,60.74525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksetjern",
9.735986,60.741569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrevatnet",
9.743481,60.743206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huldrevasslii",
9.762681,60.741064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Gravvatnet",
9.768558,60.737686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gravvatnet",
9.802586,60.742342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Drengsprengsætri",
9.790725,60.737425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengsprengen",
9.800222,60.73745,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
9.891283,60.741625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
9.919758,60.745858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bjørndalstjernet",
9.915158,60.740825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bjørndalstjernet",
9.921036,60.739083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernvatnet",
9.935283,60.736556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebergsdammen",
9.961947,60.739675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålåtjernet",
9.956408,60.738117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftsjøen",
9.596675,60.735236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dytthol",
9.604233,60.732483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øykjevassbekken",
9.618781,60.728844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjevatnet",
9.611433,60.734878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkesætri",
9.624269,60.735903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollehøgdi",
9.633383,60.730325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
9.631139,60.733675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrputten",
9.638878,60.735494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kronputten",
9.645067,60.730517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledalen",
9.645833,60.735856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglehøgdi",
9.684536,60.734606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsemyrane",
9.701031,60.729078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvlii",
9.71995,60.735514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasbråtekollen",
9.731703,60.737964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.72705,60.729103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidsbakken",
9.747669,60.732983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasspullen",
9.808108,60.737258,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Drengsprengsætri",
9.811853,60.730275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbjørgputten",
9.872014,60.728294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sandtjern",
9.890528,60.728172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Settomstjern","Nordre Settumstjernet"
9.891125,60.732528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebudalen",
9.912142,60.734678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmevasselva",
9.927911,60.731464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbergshøgda",
9.928644,60.727633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
9.950872,60.725097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhatten",
9.963014,60.728683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Borketjern",
9.610528,60.727628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liasætri",
9.602672,60.720628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarosputtane",
9.639778,60.727944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsheimsætri",
9.646861,60.723444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hytteplassen",
9.673336,60.725933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdhøgdi",
9.715169,60.723436,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfoss",
9.723494,60.716167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Begnadalen",
9.735014,60.727128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsbakkeputten",
9.744203,60.721825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjernåsen",
9.763547,60.721097,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berlin",
9.761475,60.723425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesteråsputten",
9.776014,60.7267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulmosahøgda",
9.802936,60.727886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bergvatnet",
9.811342,60.721614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergvassætri",
9.819044,60.7197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tetetjernet",
9.832272,60.722931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrvasselva",
9.838894,60.727258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrvassætra",
9.840669,60.725861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvassputten",
9.884556,60.726319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandtjernet",
9.8759,60.723625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisedalen",
9.892236,60.722411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Settomstjern","Søre Settumstjernet"
9.902531,60.718939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppetjernet",
9.914689,60.726256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgevassfløten",
9.920975,60.720986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgevatnet",
9.966492,60.726089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Borketjern",
9.937653,60.717217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fuglehaugbekken",
9.599375,60.713775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætri",
9.607978,60.716214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætermyrane",
9.622169,60.711675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjerna",
9.618706,60.7202,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Havskollen",
9.644453,60.713578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Garthusvasshaugen",
9.666483,60.719092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plassnok",
9.698153,60.715894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken","Garthusbekken"
9.732269,60.711269,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætra",
9.747803,60.717361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjernet",
9.765036,60.714561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesteråsen",
9.781683,60.710317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholputten",
9.791906,60.719153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundputten",
9.796928,60.713944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbråtasæterbrenna",
9.782344,60.713392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartholsætra",
9.810953,60.719283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bergvatnet",
9.827889,60.712867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lajordsfløten",
9.824475,60.711192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergvasselva",
9.851233,60.710036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtlikula",
9.852625,60.714203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeldelia",
9.856325,60.718892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvalaputten",
9.873064,60.711075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saubekktjernet",
9.902803,60.714933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestkjerringtjernet",
9.909628,60.712639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddebu",
9.917811,60.717247,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Helgedamsætra",
9.926817,60.713189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkekula",
9.944333,60.707586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borkevassbekken",
9.600683,60.709958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Øyvatnet",
9.612056,60.706103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkane",
9.630817,60.7106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Branessætra",
9.622556,60.705961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lomeldra",
9.638925,60.701761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenalihøgda",
9.659736,60.705511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Johanskollen",
9.645508,60.711328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Garthusvatnet",
9.665425,60.705028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivbekken",
9.662667,60.708256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.672933,60.703183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.690464,60.704856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundekollen",
9.733603,60.703414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustebakkollen",
9.744858,60.708883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesæterhøgda",
9.752033,60.707019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætertjernet",
9.767131,60.703181,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Frydenlundskula",
9.783031,60.7047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaug",
9.796392,60.709342,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storbråtasætra",
9.8097,60.703633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Åbortjernet",
9.829725,60.703825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravvatnet",
9.84665,60.705064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saubekken",
9.847003,60.701128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjørekula",
9.874664,60.707192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfisktjernet",
9.887558,60.7057,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hestedalsætertjernet",
9.883378,60.703464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgetjernet",
9.889669,60.702558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Triungtjerna",
9.895728,60.708919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsætra",
9.902861,60.708514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.9102,60.704361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugtjernet",
9.902186,60.703408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hestedalsætertjernet",
9.939047,60.701056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Øyvatnet",
9.958914,60.707481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurputten","Øvre Tranetjernet"
9.963208,60.703964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tranetjernet",
9.602417,60.699064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovudsæterbekken",
9.600292,60.691208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsehytta",
9.607978,60.695886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestbakken",
9.614714,60.701283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fykputt",
9.635611,60.698214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybutjernet",
9.631308,60.692764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdreshaugkollen",
9.647764,60.694167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringen",
9.650936,60.701492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyvassbekken",
9.683428,60.69365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsetjernet",
9.690961,60.693767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mana",
9.754014,60.7025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalen",
9.767075,60.696906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjernet",
9.781775,60.698867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyrtjernet",
9.791625,60.690525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsætermana",
9.795136,60.698608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Åbortjernet",
9.813297,60.693092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smørholet",
9.838069,60.691489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørnskollen",
9.847731,60.696014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstifløyten",
9.853575,60.692683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oserud",
9.861219,60.697089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøl",
9.859967,60.691325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Buvatnet",
9.896008,60.696608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
9.897436,60.697228,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vinterhytta",
9.902456,60.692058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fanteplaga",
9.908325,60.693058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hakakrokbekken",
9.933153,60.699128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ventjern",
9.922894,60.695275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Godhaug",
9.952306,60.694692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Etnedalsbekken",
9.9447,60.691919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Øyvatnet",
9.706169,60.687533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellkollen",
9.733453,60.683625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjebakkollen",
9.768936,60.687567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.77345,60.690836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjorereirmyra",
9.793153,60.686419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimsætra",
9.830239,60.687461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapteinstjernet",
9.830636,60.689008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kapteinskula",
9.834644,60.686475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpikstjernet",
9.871086,60.683303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvatnet",
9.891489,60.683564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbekktjernet",
9.923433,60.686108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Femvatna",
9.919922,60.691956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
9.927058,60.688525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Godhaug",
9.956139,60.686236,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storøyvasshytta",
9.593481,60.681406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Elgvassætra",
9.612833,60.675708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urdevassætra",
9.641767,60.679,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdevassbekken",
9.658492,60.676975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyrane",
9.666264,60.675769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkputten",
9.677764,60.677733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyvassætra",
9.711736,60.678317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Molihytta","Evjehytta"
9.783369,60.676411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
9.78905,60.6797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.812511,60.6799,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernbrenna",
9.819628,60.677836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.823742,60.676214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.826414,60.679781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjernet",
9.827958,60.678594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
9.859208,60.678111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ruglihytta",
9.863036,60.676667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennsteikbekken",
9.883014,60.675797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Buvatnet",
9.88345,60.680356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Perskula",
9.899336,60.677433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandgardsætra",
9.934481,60.681467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvasskollen",
9.950664,60.676261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvassæterhøgda",
9.963469,60.678911,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyvasselva",
9.596128,60.6671,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderstjernet",
9.623253,60.675806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdevatnet",
9.654581,60.668194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
9.666422,60.667378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kyribua",
9.6767,60.672242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.686344,60.672311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleøyvatnet",
9.76175,60.676028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundhauglia",
9.759775,60.667039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsrudkollen",
9.782694,60.668981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhytta",
9.789939,60.663667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbråtabekken",
9.818167,60.667844,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flaghytta",
9.833083,60.671506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsæterkollen",
9.841011,60.668133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætra",
9.887797,60.671497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berghammar",
9.874836,60.667692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvasskollen",
9.887531,60.668156,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damvassbu",
9.894189,60.669786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damvassbu","Buheim"
9.9056,60.671025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deleputten",
9.927303,60.673942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansehytthøgda",
9.934631,60.668644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klinkebrenna",
9.966203,60.6677,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nypebua",
9.627014,60.660256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtevatnet",
9.644194,60.657625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Graslimyrane",
9.715869,60.658467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søre Skardsætra",
9.71675,60.657031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leggahytta",
9.760394,60.662306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospelia",
9.763444,60.659817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariholet",
9.806083,60.661003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrukkelia",
9.844356,60.663747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggåsen",
9.850781,60.657611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamskollen",
9.872672,60.662786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knebergskollen",
9.869356,60.659022,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Trollhytta",
9.721028,60.655936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbråtaberget",
9.889783,60.662594,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Buvasselva",
9.899628,60.661619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurohytthøgda",
9.944836,60.657806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkehøgda",
9.596303,60.651792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugevollelva",
9.617356,60.654011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugevollsætra",
9.616414,60.656075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Elsebakksætra",
9.632881,60.649678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbytjernet",
9.638839,60.657453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Graslihøgda",
9.686233,60.655108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtetjern",
9.698778,60.654144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråtetjernsbekken",
9.727894,60.653119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dallingbekken",
9.731575,60.648519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvilestein",
9.734672,60.64475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnsbekken",
9.881511,60.656128,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Snarbråtan",
9.911536,60.655092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynjulvstjernet",
9.915728,60.651911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisætertjernet",
9.917286,60.648264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisæterhøgda",
9.933311,60.652108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skyttland",
9.9308,60.646933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pettvatnet",
9.9643,60.651156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætra",
9.604233,60.643611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaputåsen",
9.642006,60.646969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Frosttjernmyrane",
9.655706,60.647019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frosttjernet",
9.646256,60.640925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
9.673119,60.644589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjuruhjellbekken",
9.742189,60.639994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandbråtabekken",
9.783536,60.647683,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Begnadalen",
9.79115,60.642814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.801564,60.643369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakvendt",
9.816608,60.640411,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engejuvet","Rusteligjuvet"
9.83945,60.637658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Testtjernet","Åbortjernet"
9.858481,60.647369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tronsehaugen",
9.878933,60.644078,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Begna bruk",
9.909114,60.640564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
9.929261,60.638525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudputten",
9.937472,60.636792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pettvasspullen",
9.946247,60.645592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardstjernet",
9.966114,60.641069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hysa","Nystugu"
9.607817,60.6349,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsli",
9.657783,60.635753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flaten",
9.702453,60.63715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstjernet",
9.734181,60.634408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jevnlismyra",
9.747078,60.631589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.758275,60.634311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sanddiket",
9.776086,60.637775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinurdelva",
9.777308,60.636142,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvet",
9.78965,60.630969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syntjerndalen",
