"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.076072,62.527744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Smørhylla",
7.125792,62.524919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tresfjorden",
7.148806,62.523889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkelva",
7.181453,62.531833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvatna",
7.19015,62.523667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
7.20675,62.531664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvatnet",
7.205739,62.526814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvatnet",
6.982078,62.516569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måslielva",
7.085147,62.513836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausan",
7.091378,62.519703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøelva",
7.130708,62.51465,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tressa",
7.138108,62.521819,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tresfjord",
7.16,62.514733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syltesetra",
7.183561,62.521167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
7.196547,62.519764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylteråket",
7.205239,62.522228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.996072,62.503178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingardsheivatnet",
7.087936,62.505775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Næremssetra",
7.086406,62.510253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nylegrova",
7.127975,62.511786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nærem",
7.165967,62.509797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordigardssetra",
7.166853,62.504975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
7.201017,62.508481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospefonna",
7.087633,62.502942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fella",
7.152225,62.502214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdelva",
7.167567,62.501517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
7.220517,62.577156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lafjellet",
7.270833,62.559514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelthaugen","Blåtinden"
7.228942,62.557303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Daugstadsetra",
7.218603,62.552881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sessetra",
7.240953,62.552867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågfjellet",
7.278458,62.555803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølketua","Midttinden"
7.179931,62.554258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sesselva",
7.281928,62.549272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltinden",
7.290247,62.543592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevasstinden",
7.226936,62.531833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleknubben",
7.26285,62.537544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstetjønna",
7.272522,62.535081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønna",
7.239061,62.527919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessknubben","Storknubben"
7.271689,62.530319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugen",
7.23025,62.517589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Instebotnvatnet",
7.250494,62.515592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspetinden",
7.226706,62.504994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspefonna",
6.728256,62.62335,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjellet",
6.800017,62.6065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
7.12605,62.605497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
6.917636,62.587753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
6.898244,62.575539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.862558,62.568794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
7.104506,62.545194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.021619,62.522953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåna",
7.242531,62.576239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
7.012858,62.652925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvikneset",
7.143022,62.613097,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vike",
7.018133,62.572569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brustinden",
7.061375,62.552008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
7.214103,62.498611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linndalsbruna",
6.8184,62.639869,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gjelstein",
7.153975,62.564369,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Daugstad",
7.141817,62.505075,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rypdal",
7.094458,62.610164,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Remmemsbrua",
7.094156,62.610339,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Remmemstunnelen",
7.088144,62.615914,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skulebrua",
7.089133,62.621761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stadionbrua",
7.088014,62.6239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestnesbrua",
7.089017,62.623556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Straumsbrua",
7.087992,62.618211,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hellandstunnelen",
6.787764,62.645086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollinakken",
6.748431,62.615786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislegrøvatnet",
6.936142,62.625714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidånleira",
6.9408,62.6099,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
7.146956,62.556347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessneset",
7.146058,62.545086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoemsneset",
7.034869,62.52895,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbrauta",
7.026719,62.523219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustene",
7.005225,62.515469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grovarustene",
6.781889,62.581342,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkekløvet",
6.789047,62.580489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkedalen",
6.790636,62.580975,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bukkekløvet",
6.686575,62.634967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skuggen",
6.691647,62.635206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haggarden",
6.692203,62.636603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dråga",
6.695156,62.636094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storteigen",
6.697803,62.637653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnebukta",
6.701644,62.6369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fonneelva",
6.701256,62.638722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsbukta",
6.707094,62.638247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsteigen",
6.711381,62.641744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsvora",
6.724156,62.635025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
6.727606,62.634956,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestenebba",
6.730367,62.634603,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestegjølet",
6.738525,62.634247,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringebærura",
6.735469,62.638714,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
6.731497,62.639853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
6.732706,62.645261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rekdal",
6.733428,62.646647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdalsvika",
6.735842,62.647325,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rekdalselva",
6.782208,62.58885,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
6.787183,62.586214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnagrova",
6.797317,62.588278,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løken",
6.795817,62.589075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrholmane",
6.7911,62.596603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirhamrane",
6.794478,62.601744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnagrova",
6.802497,62.606269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauhaugane",
6.7713,62.588458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisleskjeringen",
6.776983,62.597375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerdingelva",
6.778417,62.603486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosselia",
6.773531,62.605953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.767553,62.6019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossevatnet",
6.764861,62.596836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugane",
6.756936,62.59675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnene",
6.755478,62.600875,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhammaren",
6.753364,62.607069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna",
6.763156,62.613508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Langdalsvatnet",
6.770672,62.615083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.776594,62.615889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkefonna",
6.775444,62.6231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettå",
6.762625,62.628108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
6.760425,62.628972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fremste-reset",
6.763036,62.629722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsmyra",
6.756925,62.622717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Juldalselva",
6.743347,62.622847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjellet",
6.751167,62.613944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsrøra",
6.747106,62.617722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle-grøe",
6.740506,62.618717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrøe",
6.741417,62.618486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrøvatnet",
6.741886,62.627844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnahålå",
6.797803,62.627353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalegrova",
6.785031,62.626989,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.7911,62.609281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
6.747575,62.620333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juldalsvatnet",
6.858728,62.565489,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekleheia",
6.850747,62.5682,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausholå",
6.856306,62.568781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
6.858078,62.569522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrlielva",
6.855819,62.571681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlimyra",
6.851594,62.572253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lislemyrelvane",
6.846386,62.567267,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Knausen",
6.846092,62.571583,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Knausen",
6.836153,62.567861,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lødesteinen",
6.855264,62.585025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassholane",
6.820906,62.575464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
6.80085,62.572433,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
7.085103,62.651775,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Vestnes ferjekai",
6.858844,62.556967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frostaddalen",
6.862767,62.561153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storreset",
6.861431,62.557842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlereset",
6.86785,62.556825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
6.863228,62.549547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostølbukta",
6.865069,62.549069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostølneset",
6.885553,62.554494,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Frostadsetervegen",
6.885128,62.550636,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Bygdasetervegen",
6.900442,62.559547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrastølen",
6.891708,62.556158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomrehaugen",
6.896922,62.555983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tomreelva",
6.914625,62.562169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Byggebotshaugen",
6.896153,62.547275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
7.020736,62.477106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanibba",
7.028403,62.467764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bythaugen",
6.981428,62.513836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Forslielva",
7.002681,62.521172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
7.037467,62.536631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jutevasslia",
6.996253,62.524297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Iverstølen",
7.001333,62.525169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nilsstølen",
6.999281,62.524183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Villastølen",
7.001094,62.523814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgestølen",
7.002142,62.521794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.992903,62.522758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgjerde",
6.947944,62.532297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytehaugen",
6.969592,62.538506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ausphollia",
6.958472,62.534633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Auspholmyran",
6.974381,62.523475,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steintakløå",
6.935689,62.537353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnesetermyra",
6.940614,62.558389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbranddalen",
6.936397,62.549983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lars Barhaug",
6.936661,62.547244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasballane",
6.943756,62.553506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggarørene",
6.959756,62.555042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.964994,62.561633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jølgrøvene",
6.974017,62.561714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalteigane",
6.973611,62.556214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haraldsgrova",
6.981014,62.554833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbotnmyra",
6.968467,62.553131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandgrova",
6.969511,62.545392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyfonnslætta",
6.951289,62.551911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
6.955694,62.549031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsgrova",
6.987044,62.556872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbotnmyra",
6.992425,62.556367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbotnrøra",
6.995339,62.559019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikardøyna",
6.991289,62.554031,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skahammaren",
6.985311,62.551869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skahammarlegda",
6.994806,62.561867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storteigen",
6.998567,62.562556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinteigen",
7.001422,62.563403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremstegrova",
7.00515,62.56305,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ellingsgardelva",
7.017375,62.563325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøndergjerde",
7.025806,62.561256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprovsmarka",
7.04555,62.551897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasbakken",
7.042378,62.559494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorgelia",
7.040975,62.557233,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprovsfossen",
7.050831,62.475775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenstøa",
7.049342,62.473461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.1023,62.474414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitnyklia",
7.102047,62.473056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jølgrøvene",
7.103697,62.468789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre reset",
7.103747,62.466903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtreset",
7.106606,62.472506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jølgrøvene",
7.111394,62.473533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrbærholten",
7.113122,62.474361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eirsdalssetra",
7.116133,62.474267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setergrova",
7.119531,62.472525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellsida",
7.10825,62.465244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtryggen",
7.107147,62.467781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtreset",
7.10705,62.469064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørereset",
7.152564,62.476875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossåberget",
7.156956,62.474147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalssetra",
7.164792,62.473344,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhamrane",
7.153733,62.469725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
7.158456,62.470483,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinane",
7.161844,62.469908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorkjaskredene",
7.162036,62.466006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorkjareset",
7.153119,62.464758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
7.158617,62.461572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislevasshaugen",
7.153492,62.461619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småskredene",
7.160567,62.458386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøbreslætta",
7.160728,62.45645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rollsbotnkleiva",
7.143181,62.471372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellskredene",
7.051797,62.493044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutbensnakken",
7.050933,62.490669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hauknutglenna",
7.058764,62.491306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geilslættet",
7.047344,62.488456,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålihamrane",
7.046244,62.484672,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgstølane",
7.047431,62.481356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardlibakken",
7.051042,62.478094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenstøin",
7.060514,62.479436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlesetermarka",
7.061636,62.482708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestebotnsgrova",
7.069333,62.488319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalteigane",
7.080433,62.491664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gauknykbyta",
7.065119,62.494133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slipsteingrova",
7.076061,62.498256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fonngrova",
7.092878,62.491781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skitnemyrbytet",
7.093542,62.489414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårseterbyta",
7.096303,62.488428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsgrova",
7.103803,62.493533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmegjerda",
7.101761,62.488197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tortebakken",
7.100069,62.484953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyfonnbyta",
7.098917,62.483564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyfonngrova",
7.102211,62.497292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjukkrøstgrova",
7.099203,62.498758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbruhaugen",
7.1122,62.481956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjestølen",
7.117083,62.480992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øykjestølfonna",
7.107372,62.488058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalgjerda",
7.156164,62.480136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Forsåberget",
7.147983,62.488556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortemyra",
7.158775,62.486644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørsbakken",
7.157828,62.488014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einbakken",
7.156583,62.488619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønningsdalen",
7.155258,62.489283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamkammen",
7.156614,62.492972,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Staurgjerda",
7.13265,62.497961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlegjerda",
7.124606,62.491231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongsrøra",
7.134417,62.489653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ivaskredå",
7.140069,62.490114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rypdalslia",
7.142772,62.492125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liaholman",
7.071064,62.514208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknausen",
7.079042,62.513633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleknausen",
7.089811,62.518956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
7.103683,62.514292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
7.073344,62.502411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkemyrane",
7.070028,62.500017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fonngrova",
7.084317,62.499897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nakkebyta",
7.092431,62.503114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setergrova",
7.096597,62.503508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nylegrova",
7.09335,62.504664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nylebytet",
7.089689,62.507861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylehaugen",
7.1038,62.505544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steffagjerdet",
7.102558,62.502753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neremslia",
