"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.438769,61.864342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjønn",
9.444764,61.865686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjønn",
9.452583,61.862153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hårrtjønn",
9.475175,61.866808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
9.502483,61.864994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærungåe",
9.56375,61.8641,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraslettin",
9.318192,61.862708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønnkampen",
9.333925,61.857653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordkampen",
9.361072,61.85645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
9.376483,61.856367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Horgelie",
9.442753,61.860622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrtjønnhøe",
9.453025,61.854781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftåthaugen",
9.468192,61.852567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fugleskjellsætre",
9.490039,61.853619,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Putten Seter",
9.516536,61.859628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kampeslåe","Indre Kampeslåe"
9.343294,61.845875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsvatnet",
9.334789,61.851528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustdalen",
9.381739,61.851658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmåråsen",
9.420822,61.849517,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nord-Sel",
9.437239,61.84765,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinberghaugen",
9.480442,61.847844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
9.514172,61.844531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætrin",
9.562197,61.853211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Formokampen",
9.579453,61.846019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Binghøe",
9.3695,61.842689,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dissen",
9.3785,61.839211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grotlykkja",
9.396361,61.83485,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
9.408883,61.841125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sel",
9.416331,61.838392,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Sel",
9.491967,61.842078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Formolie",
9.506183,61.8363,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Formobekken",
9.531675,61.840578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallfjellet",
9.589311,61.837525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypeskarven","Skardranden"
9.45905,61.827275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baksida",
9.480917,61.832111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottvatnet",
9.5409,61.827242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskriubekken",
9.562575,61.82835,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnvollbekken",
9.444975,61.824978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
9.434986,61.822217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Råsdalssætre",
9.454881,61.8165,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsdalsfjellet",
9.465161,61.807944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsårsætre",
9.478397,61.814225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttormstjønne",
9.479461,61.810022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daleåe",
9.501,61.810406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldorpiggen",
9.417933,61.8063,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogtjønne",
9.428625,61.803161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nersæterhaugen",
9.446475,61.8069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Surndalen",
9.458225,61.797425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
9.470136,61.803222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsætertjønne","Åsårtjønn"
9.471217,61.799422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsårmosætre",
9.472008,61.800406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rustsætre",
9.526647,61.804689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holepiggen",
9.553047,61.801731,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sel",
9.572439,61.800894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ula",
9.580111,61.801392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uldalen",
9.385486,61.795406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Andershøe",
9.396731,61.795258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdastjønne",
9.459525,61.79395,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsårlie",
9.482522,61.797492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauklihaugen",
9.486914,61.793558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsætrin",
9.501453,61.793747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivrudtjønne",
9.519172,61.7896,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivrudsætre","Midtre Kleivrudsætre"
9.552672,61.797986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Selsverket",
9.224325,61.785631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætre",
9.234736,61.788458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamelsætre",
9.265872,61.784369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudihøe",
9.499642,61.783772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivslie",
9.227447,61.771828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhøe",
9.232558,61.777483,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidalsskogen",
9.245464,61.777075,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Trykju",
9.317486,61.772367,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hågåsætre",
9.336833,61.774053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harildstadtjønne",
9.438406,61.777733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggemskampen",
9.514092,61.770839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tolykkja",
9.588303,61.771508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
9.28615,61.758583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heidal","Bjølstadmo"
9.342906,61.766119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krukhaugsætre",
9.356097,61.763825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflyhaugen",
9.419639,61.769275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veggemsåe",
9.449003,61.77,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myromsætre","Nedre Myromsætre"
9.447808,61.765547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myromsætre",
9.446656,61.764075,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rondasætre",
9.442569,61.763058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veggemslykkjesætre",
9.467011,61.767389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storgravåe",
9.465725,61.765489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravådalen",
9.477125,61.767119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslgravåe",
9.480236,61.764164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
9.488733,61.767206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugalykkja",
9.541961,61.767153,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ottbragdøya",
9.535289,61.771203,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Otta",
9.573339,61.768325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvhaugen",
9.579553,61.764794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønne",
9.328731,61.762367,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætre",
9.365044,61.758819,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugsætre",
9.390431,61.755106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranglarkampen",
9.430144,61.762497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veggemsætre",
9.467025,61.759481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tosætrin",
9.504014,61.760547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokampen",
9.507392,61.758514,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugalykkjesætre",
9.509717,61.757636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ottbragdsætre",
9.521386,61.757497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pillarguri",
9.568742,61.761089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetahøe",
9.568847,61.753278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna","Nordre Brenna"
9.576883,61.755714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Solhjemsåe",
9.368236,61.751683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåsætre",
9.594619,61.940536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandan",
9.603078,61.934022,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøbue",
9.599461,61.92645,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledalen",
9.629133,61.926158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyftdalen",
9.598453,61.920206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Bråkdalshøe",
9.631419,61.920275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Bråkdalshøe",
9.679,61.891289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiubelgin",
9.811528,61.907497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggebotnbekken",
9.61215,61.900825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkdalen",
9.613331,61.902667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bråkdalsbekken",
9.636203,61.90055,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Vesledalen",
9.683533,61.898978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkilsdalsvatnet",
9.712506,61.895203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggbeitet",
9.732081,61.897964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steet",
9.821214,61.900247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartnuten",
9.639875,61.89135,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vesledalen",
9.674981,61.894297,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkdalsbelgen",
9.69985,61.890933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosåbelgen",
9.746867,61.890153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klaratjønne",
9.768272,61.898978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
9.783586,61.890578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rondhalsbekken",
9.794658,61.888964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondvatnet",
9.804042,61.889222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rondholbekken",
9.862289,61.891733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storronden",
9.594425,61.879458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsidevassberget",
9.606883,61.886561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjondalen",
9.617344,61.884961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartknatten",
9.680436,61.882008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiukampen",
9.768211,61.883625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
9.79645,61.878856,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Rondvassbu",
9.896292,61.887147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondvasshøgde",
9.616072,61.8782,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Kjondalsbekken",
9.628464,61.870028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Peer Gynt-hytta",
9.677336,61.873214,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ljosåbue",
9.713847,61.8735,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleranden",
9.796697,61.877225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonin",
9.810883,61.870189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skridubekken",
9.812989,61.875575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Illmanntjønne",
9.865422,61.874475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Illmanntjønnin",
9.8818,61.869367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Illmanndalen",
9.919472,61.875344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Illmannåe",
9.606333,61.868458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Høvringvatnet",
9.606386,61.862125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skorutberget",
9.617922,61.868828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassbekken",
9.639864,61.861789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rjuphuset",
9.705153,61.863517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Randen",
9.749139,61.866369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåtbekken",
9.845131,61.86425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Simlepiggen",
9.884825,61.860231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Illmannhøe",
9.957764,61.864797,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Benkin",
9.622831,61.859575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorutbergmyre",
9.644658,61.855742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.655861,61.855928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosåmyre",
9.671133,61.857417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljosåe",
9.724042,61.851728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Satansrivillen",
9.762792,61.854336,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Krokåtbekkbue",
9.759967,61.853086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rondheim",
9.805664,61.850789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirflye",
9.812314,61.859375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Illmannhøe",
9.902631,61.851886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslelægerkletten",
9.952472,61.859042,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Musvolåe",
9.612814,61.84735,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlibekken",
9.648992,61.851033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugtjønne",
9.655111,61.840542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesleula",
9.679736,61.845103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiubelgtjønne",
9.744344,61.844478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Store Ula",
9.762372,61.845847,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønnbue",
9.801181,61.843497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leiråe",
9.857178,61.844794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leinåe",
9.904083,61.846947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslelægerkvelven",
9.925458,61.842639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Musvorddalen",
9.963608,61.848297,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Benkin",
9.610161,61.839075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kampstulbekken",
9.630383,61.839864,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Andalshytta",
9.659297,61.836364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslulfossen",
9.723975,61.839181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spranget",
9.725861,61.837367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spranghaugen",
9.780017,61.841433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
9.81645,61.841256,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Høgloftet",
9.906675,61.838925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslelægret",
9.60545,61.827217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Hamnsætre",
9.624297,61.8301,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarven",
9.612492,61.824525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kampesætrin",
9.673492,61.828261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lurven",
9.668444,61.822914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsen",
9.784811,61.830325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Gjetarbue",
9.645769,61.817922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlie",
9.660483,61.814525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ultunga","Ultungsætri"
9.692811,61.822542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjønne",
9.70685,61.814758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnbakken",
9.710047,61.821,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indretjønne",
9.725175,61.817897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storhaugbekken",
9.687506,61.810225,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Mysusæter",
9.717333,61.81105,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranglarhøe",
9.61145,61.806197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirstidalen",
9.622911,61.802553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kirstidalssætre",
9.683853,61.798117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøe",
9.689283,61.804286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungdalen",
9.712106,61.798258,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veggemsætre","Pungen"
9.599286,61.793358,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Raphamn",
9.606797,61.796483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Raphamntjønne",
9.611117,61.794328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Raphamntjønne",
9.627644,61.791936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhårrtjønne","Åbbortjønn"
9.657731,61.788761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klufttjønne",
9.694161,61.798978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungskarven",
9.597658,61.787128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
9.620394,61.78785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjønne",
9.610828,61.783539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønne",
9.616,61.774139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringsæterfjellet",
9.627769,61.786928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjønnpiggen",
9.634894,61.785781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjønne",
9.634792,61.779839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynningdalstjønnin",
9.67345,61.779578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vålåsjøsætrin",
9.60455,61.776644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svarttjønne",
9.625681,61.777422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønne",
9.629169,61.777514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønne",
9.628208,61.773108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smukksjølisætre","Smukksjølia"
9.635614,61.771881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalstjønne",
9.659697,61.77635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vålåsjøbekken",
9.668944,61.775161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangstjønne",
9.697694,61.776778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsvikje",
9.687728,61.77035,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålåsjøen",
9.694258,61.771717,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassmillom",
9.594147,61.767919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svarttjønne",
9.606175,61.763114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kringsætrin",
9.634153,61.767503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smukksjøen",
9.640828,61.765064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshaugan",
9.641914,61.761483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshaugtjønnin",
9.6779,61.770522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørtjønne",
9.598175,61.757078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stugubakkpiggen",
9.610381,61.755236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjønne",
9.623442,61.756061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalsbekken",
9.636997,61.756439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blomsætrin",
9.647219,61.756028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesstjønne",
9.664453,61.754106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hessætrin",
9.979497,61.878064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Illmanndalen",
10.011664,61.884333,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Bjørnhollia",
9.559125,61.790656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
9.595061,61.938775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dassbue",
9.623572,61.818531,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Reiret",
9.605303,61.811639,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Kvitskriuprestan",
9.600633,61.792464,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Rondeslottet Høyfjellshotell",
9.494539,61.775344,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dale",
9.4512,61.717889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidal",
9.616392,61.734742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadtjønne",
9.44445,61.865428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrtjønnin",
9.564711,61.771,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Rustgruvun",
9.476831,61.891128,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Høvringen Høyfjellshotell",
9.470964,61.890925,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Dissen",
9.459661,61.893428,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Øigardseter Fjellstue",
9.4722,61.889828,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Den Norske Fjellskole",
9.478497,61.891986,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Høvringen Fjellstue",
9.485025,61.893703,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Brekkeseter Fjellstue",
9.483544,61.892206,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Romundgardseter",
9.4875,61.888486,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Rondane Haukliseter Fjellhotell",
9.484531,61.891589,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Laurgårdsæter Fjellstue",
9.704981,61.832444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storulfossen",
9.685342,61.811447,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Mysuseter Fjellstue",
9.627422,61.870925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Uløyhytta",
9.575061,61.887386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smukksjøsæter",
9.396361,61.713731,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bergdøla",
9.542314,61.804153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bommen",
9.415125,61.857311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brenna",
9.498322,61.77425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dahle",
9.422356,61.709583,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Faukstad",
9.504956,61.833464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Formobekk",
9.541719,61.678433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Furulund",
9.479358,61.772244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gravå lille",
