"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
26.856483,70.435153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjajávri",,,,"Ádjajávri",
26.870233,70.439219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ellesiidjohka",,,,,
26.910064,70.433481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.946025,70.429219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Irgavuonluobbalat",,,,"Irgavuonluobbalat",
26.413542,70.419539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbajávri",,,,"Jorbajávri",
26.507197,70.421694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.508964,70.426708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.508956,70.426978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuovvaluokta",,,,,
26.507711,70.421697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhkkaluokta",,,,,
26.645297,70.427044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Johkaluokta",,,,"Johkaluokta",
26.635908,70.422128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bohtarasjávri",,,,,
26.683236,70.421019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.724103,70.418261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fierbmeluokta",,,,"Fierbmeluokta",
26.758661,70.420067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fierbmeluohvárri",,,,"Fierbmeluohvárri",
26.787478,70.430092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráidejávri",,,,,
26.850219,70.4204,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássajávri",,,,"Rássajávri",
26.900119,70.420967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássačohkka",,,,,
26.451339,70.412156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luhkkaluohjohka",,,,,
26.485125,70.420594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellásnuiba",,,,,
26.514831,70.415978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomufanas",,,,"Gomufanas",
26.555236,70.415919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttoluokta",,,,"Sáttoluokta",
26.600992,70.412669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.624528,70.416781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgačohkka",,,,,
26.617314,70.410994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgasaš",,,,,
26.703383,70.416381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.737764,70.4149,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fierbmeluohjohka",,,,,
26.744586,70.414794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.785842,70.412525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biello-Biretjávrrit",,,,,
26.815969,70.414792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri",,,,,
26.960192,70.414908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Loavddajohka",,,,,
26.497575,70.403914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.519144,70.409014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.519683,70.403394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhkanluokta",,,,"Fáhkanluokta",
26.606775,70.407386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.644689,70.411317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riidevárri",,,,,
26.669347,70.405158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lánavuonjávri",,,,"Lánavuonjávri",
26.716236,70.401375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.874953,70.403836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.89785,70.405228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buksahárčejávri",,,,,
26.500825,70.398631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.530978,70.395053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Niehtenjárga",,,,"Niehtenjárga",
26.6129,70.397847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketsavonnaniemi",,,
26.624836,70.398014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geazzevuotna",,,,"Geazzevuotna",
26.637461,70.395369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.635514,70.401219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.654144,70.398997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáhkkavárri",,,,,
26.759244,70.396675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkemuorjávri",,,,"Stohkkemuorjávri",
26.886433,70.395906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,,
26.484031,70.391231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Máhtosjohka",,,,"Máhtosjohka",
26.578936,70.392058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.595508,70.394736,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Áttánvuotna",,,,"Áttánvuotna",
26.581825,70.3853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánssegávva",,,,,
26.627342,70.388544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lárehiidgieddi",,,,"Lárehiidgieddi",
26.680017,70.394497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetjávri",,,,"Helvetjávri",
26.839431,70.384064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rátkkanjárga",,,,,
26.970756,70.388936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loavddajávri",,,,,
27.009125,70.388014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urttasvárri",,,,,
26.442136,70.370339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Máhtosjávri",,,,"Máhtosjávri",
26.495539,70.380714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávva",,,,,
26.50055,70.377356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávanjárga",,,,,
26.546217,70.379733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuorjoluokta",,,,"Njuorjoluokta",
26.538608,70.376681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bealkanjárga",,,,"Bealkanjárga",
26.606467,70.374078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurrajárvárri",,,,,
26.633589,70.380594,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.632103,70.381592,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Áttángorŋi",,,,"Áttángorŋi",
26.687069,70.378789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Váddavárri",,,,,
26.724928,70.377025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pieralemetjávrrit",,,,,
26.775461,70.376281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sopmirčohkka",,,,,
26.880583,70.3823,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Sopmir",,,,"Stuorra Sopmir",
26.478047,70.368669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohppi",,,,"Gohppi",
26.474342,70.376875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohppevárri",,,,,
26.494819,70.3732,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.528097,70.369139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čitnagohppi",,,,"Čitnagohppi",
26.562167,70.374731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bealkajávri",,,,,
26.625058,70.376025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurrajávri",,,,,
26.7038,70.366817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Váddajávrrit",,,,,
26.734517,70.365703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Látnjaroggejávri",,,,,
26.851592,70.374397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sopmirsuolu",,,,,
26.422594,70.359417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suicesjávri","Guivvošjávri",,,"Guivvošjávri",
26.448233,70.361156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpevárri",,,,"Gumpevárri",
26.480211,70.363883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lássánjárga",,,,"Lássánjárga",
26.479275,70.3631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.549189,70.361431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovssetlássevárri",,,,,
26.584156,70.362667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovddeš",,,,,
26.586603,70.360314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,,,,
26.615467,70.357183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.626811,70.352736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Orešfielbmá",,,,"Orešfielbmá",
26.692525,70.358511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Látnjajohka",,,,,
27.000031,70.361064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Váđasjávri",,,,,
26.422789,70.355339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dápmotjohka",,,,,
26.524403,70.351614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Luobbu",,,,,
26.52005,70.343714,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gussanjárga",,,,"Gussanjárga",
26.577939,70.350072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.767725,70.35535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Sopmir",,,,,
26.817072,70.351047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdevuomejávri",,,,"Gárdevuomejávri",
26.931856,70.352925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieidejávri",,,,,
26.977386,70.353319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váđasbákti",,,,,
26.565772,70.345608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Lovddeš",,,,"Unna Lovddeš",
26.636406,70.342181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrabovdnajeaggi",,,,,
26.683639,70.345097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.703228,70.292878,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Áttánjohka",,,,"Áttánjohka",
26.8488,70.342814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdevuopmi",,,,,
26.894075,70.344014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sopmirskáidi",,,,"Sopmirskáidi",
26.470733,70.332886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorraskáinjunni",,,,"Stuorraskáinjunni",
26.534586,70.341789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ehtemasjohka",,,,"Ehtemasjohka",
26.555969,70.329219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.581233,70.337406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ehtemasvárri",,,,,
26.596164,70.333261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.724603,70.337419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Válljohka",,,,,
26.783475,70.329056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnjalanoaivi",,,,,
26.821558,70.331792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuollaluobbalat",,,,,
26.593853,70.326447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Coappajávri",,,,,
26.8648,70.327517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahpatvárri",,,,,
26.975828,70.323036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtečohkka",,,,,
26.473044,70.313444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fierranjohka",,,,,
26.649456,70.314822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajávri",,,,,
26.711825,70.319181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Áttánleahki",,,,,
26.84265,70.319994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Máhtojávrrit",,,,,
26.888375,70.314328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahpatčohkka",,,,,
26.925717,70.316028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahpatjávri",,,,,
27.0068,70.315786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkejávri",,,,,
26.6152,70.310919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gágganjunis",,,,,
26.741908,70.307475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áttánmohkki",,,,,
26.801839,70.314328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnjalanjávrrit",,,,,
26.865453,70.301069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.949569,70.305858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotluoppal",,,,,
26.498133,70.332742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Šuoššjohka",,,,"Šuoššjohka",
26.510169,70.293858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ádjatjohka",,,,,
26.79175,70.295606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Cuoppojávrrit",,,,,
26.998094,70.299458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorsageašjávri",,,,,
26.463364,70.275939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šuoššjohluobbalat",,,,,
26.564386,70.280925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjatjávri",,,,,
26.593767,70.288836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhcaskáimuvra",,,,,
26.655753,70.291517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buoiddesguoljávrrit",,,,,
26.707017,70.289281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suololuoppal",,,,,
26.808556,70.281514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meađđenčohkka",,,,,
26.873714,70.290842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorahisoaivi",,,,,
26.9149,70.293419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorahisjávri",,,,,
26.975306,70.290469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorahisvárri",,,,,
26.971536,70.281569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gorsajohka",,,,,
27.002539,70.276283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieggejávrrit",,,,,
26.475294,70.266972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eretjohka",,,,,
26.538239,70.269297,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Eretoaivvit",,,,,
26.6515,70.267236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesbákjávri",,,,,
26.786717,70.275825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meađđenluoppal",,,,,
26.915033,70.278228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohkkejávri",,,,"Mohkkejávri",
26.511592,70.262422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eretjávrrit",,,,,
26.592608,70.258022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesbákčohkka",,,,,
26.677917,70.263497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruksesbákjohka",,,,,
26.803714,70.26575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deardnoluobbalat",,,,,
26.9161,70.259831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biertnoaivi",,,,,
26.963869,70.262211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Márddašjávri",,,,,
26.990067,70.260458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gieggejohka",,,,,
26.483211,70.260456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorba Eretoaivi",,,,,
26.79145,70.254619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deardnočohkka",,,,,
26.805667,70.258375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Deardnojohka",,,,,
26.907986,70.253142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biertnajávrrit",,,,,
27.083247,70.49865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seibošjávri",,,,"Seibošjávri",
27.140067,70.493075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhkočohkka",,,,"Áhkočohkka",
27.219942,70.499678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhkkárjávri",,,,,
27.31365,70.502,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lákkočohkat",,,,,
27.396136,70.492892,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lákkojohka",,,,"Lákkojohka",
27.057156,70.488525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Álddagohppi",,,,"Álddagohppi",
27.069472,70.486111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesnjárga",,,,,
27.078228,70.488917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Álddajávri",,,,"Álddajávri",
27.111458,70.487319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geassejohka",,,,"Geassejohka",
27.034275,70.481875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgasaš",,,,,
27.085156,70.483808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.0759,70.475842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.102689,70.482078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.120736,70.473128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sáhppalatjohka",,,,,
27.157436,70.476722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáhppalatjávrrit",,,,,
27.209031,70.483828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geassejávri",,,,,
27.262564,70.483128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gikšjávri",,,,"Gikšjávri",
27.236492,70.473794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋaluoddananvárri",,,,,
27.325308,70.475522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gikšjohka",,,,,
27.025297,70.465822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gánačohkka",,,,"Gánačohkka",
27.045553,70.470483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gánajávri",,,,,
27.080242,70.473789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.079092,70.469628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.237556,70.463722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋaluoddananjávri",,,,"Jiekŋaluoddananjávri",
27.285064,70.468236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargehávkalanjávri",,,,,
27.323372,70.466747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geŋgejávri",,,,"Geŋgejávri",
27.3733,70.46995,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eahpárašjávri",,,,,
27.035439,70.4588,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njirranjávrrit",,,,"Njirranjávrrit",
27.106114,70.462686,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Idjavuotna",,,,"Idjavuotna",
27.086128,70.453833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gussajohka",,,,"Gussajohka",
27.109897,70.448931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dápmotjohka",,,,,
27.136594,70.457156,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,,,,
27.181653,70.454864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,,,"Roggejávri",
27.167658,70.447317,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Idjavuonjohka",,,,"Idjavuonjohka",
27.313267,70.450956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eaštoroaivi",,,,,
27.384042,70.4536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eaštorjohka",,,,,
27.029844,70.442678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lássájávri",,,,,
27.0314,70.438539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skávhlejohka",,,,,
27.070497,70.449286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussajávri",,,,"Gussajávri",
27.116664,70.440786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávrrit",,,,"Dápmotjávrrit",
27.191764,70.443367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Soagŋojohka",,,,,
27.212025,70.447131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soagŋoluoppal",,,,,
27.244558,70.448856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjajávrrit",,,,"Skadjajávrrit",
27.335431,70.440631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eaštorjávri",,,,,
27.404894,70.437025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eaštorčohkka",,,,,
27.0955,70.428392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussavárri",,,,,
27.173494,70.434025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuorraluohkajohka",,,,,
27.237739,70.431714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guolehisjávri",,,,,
27.273758,70.434114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruovdejohka",,,,,
27.301517,70.436917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovdejávri",,,,"Ruovdejávri",
27.211206,70.424475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgoloaivi",,,,,
27.275953,70.410967,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Idjavuonduottar",,,,"Idjavuonduottar",
27.139269,70.418333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorraluohkajávri",,,,,
27.190275,70.417694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgoljávrrit",,,,,
27.045753,70.405831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skávhlevárit",,,,,
27.091256,70.396544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skávhlegielas",,,,,
27.070175,70.406269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skávhlejávri",,,,,
27.213722,70.405689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suolojárjohka",,,,,
27.040175,70.391636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urttasjávri",,,,,
27.056169,70.399411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urttasjohka",,,,,
27.11455,70.401425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrojávri",,,,,
27.236175,70.393239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáissáŋat",,,,,
27.11175,70.385019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordejávrrit",,,,,
27.223983,70.392625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojárluobbalat",,,,,
27.308181,70.382764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eaštorgeahčealáš",,,,,
27.188872,70.382125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojároaivi",,,,,
27.222228,70.375147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,"Suolojávri",
27.254544,70.377903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáisamuvra",,,,,
27.335914,70.369108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbajávri",,,,,
27.034533,70.365931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skierrajávri",,,,"Skierrajávri",
27.196617,70.366653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goivvohatjávri",,,,,
27.048725,70.3496,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejávri",,,,,
27.089869,70.352639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvagielas",,,,,
27.204836,70.348453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galbmatjávri",,,,,
27.109436,70.340919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoktaláddot",,,,"Luoktaláddot",
27.309067,70.343742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mártenjávri",,,,,
27.346589,70.348358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorgoaivi",,,,,
27.05675,70.32205,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váđasbákseaibbuš",,,,,
27.139617,70.333928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silisjávrrit",,,,"Silisjávrrit",
27.369733,70.330697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lođoaivi",,,,,
27.194133,70.329786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Galbmatoaivi",,,,,
27.232389,70.331817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvosaijávrrit",,,,,
27.310656,70.321928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Guorgajávri",,,,,
27.362256,70.314711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámajávri",,,,"Gámajávri",
27.258922,70.306611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Guorgajávri",,,,,
27.032881,70.287292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarvvošoaivi",,,,,
27.060139,70.289769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarvvošjávri",,,,,
27.103581,70.287453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silisluoppal",,,,,
27.117769,70.294025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Silisjohka",,,,"Silisjohka",
27.150686,70.291325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáresgielas",,,,,
27.077769,70.277681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollaluoppal",,,,,
27.291986,70.283114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhcilisjávrrit",,,,,
27.294219,70.27645,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Lágesduottar",,,,"Lágesduottar",
