"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.637108,65.057847,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøviksundet",
11.664767,65.063494,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Frøvikøya",
11.663778,65.059508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyta",
11.678214,65.066078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
11.683403,65.065211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Madsøyvågen",
11.271158,65.066958,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersylstetaran",
11.300322,65.062336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterråstaren",
11.338469,65.061306,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innertørrgrunnan",
11.349647,65.058078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvflestaran",
11.418219,65.061069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtaren",
11.451503,65.060133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mandelinsluin",
11.466417,65.060908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havsholman",
11.484319,65.059044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sendingan",
11.462639,65.051322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
11.474731,65.054481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
11.508186,65.061367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjæran",
11.517039,65.060094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholman",
11.517219,65.05615,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskjæret",
11.526931,65.060317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsellivågen",
11.55355,65.0576,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalsberget",
11.572286,65.056506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lissleka",
11.573528,65.052831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekmøyhammaren",
11.590353,65.060808,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stormyra",
11.663444,65.055508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
11.685847,65.057583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halgeberget",
11.669953,65.047317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ennesåsen",
11.706981,65.05915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
11.675589,65.0512,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Madsøya",
11.279311,65.054114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunflesin",
11.334617,65.054453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvflesa",
11.33525,65.055611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvflesbarnet",
11.353014,65.049236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbåan",
11.402525,65.049769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matmorflesin",
11.41835,65.053131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnflestaren",
11.427217,65.049189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønnflesin",
11.450958,65.053542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langdraget",
11.446344,65.051681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krokflesa",
11.483692,65.050464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fornøyta",
11.498886,65.048825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudøya",
11.513792,65.051575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkvalholmen",
11.516361,65.046136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Visholmen",
11.539117,65.046264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jåholmen",
11.507581,65.045217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøttan",
11.544006,65.046292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsemvågen",
11.548072,65.054192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Størhusberget",
11.560597,65.047133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsaksla",
11.568306,65.050056,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lekamøya",
11.584603,65.051311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjellet",
11.586158,65.056133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årdalselva",
11.588925,65.049053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kukleppen",
11.593725,65.04455,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
11.687003,65.047889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjærbukta",
11.679553,65.045631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovden",
11.642756,65.051111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyflesa",
11.283828,65.046294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjækern",
11.335256,65.047908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tørrflesin",
11.379131,65.0463,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandflesin",
11.415856,65.040386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvklakken",
11.423169,65.041597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urdsøya",
11.440106,65.037875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jernsøya",
11.448203,65.036511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
11.448867,65.040039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jernsøydragan",
11.478431,65.044792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåkholmen",
11.504517,65.038397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Surnholmen",
11.474172,65.039756,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskjæret",
11.497628,65.036061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Surnholmskjæran",
11.513939,65.042317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørn",
11.532347,65.043253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
11.547886,65.035483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Solsemholmen",
11.533131,65.034944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågtaran",
11.543222,65.040278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsemneset",
11.5473,65.040147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsemvika",
11.556489,65.040106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
11.581033,65.042075,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalssanden",
11.586714,65.039272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halen",
11.623192,65.03745,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugsflesa",
11.637797,65.037406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæran",
11.681483,65.041419,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Madsøygalten",
11.362928,65.035425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerråstaren",
11.363669,65.024369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Metaren",
11.33145,65.021158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrtaren",
11.309267,65.016081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vevlan",
11.430453,65.01845,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæribåen",
11.394431,65.035111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nyran",
11.41585,65.037497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stråkvalholmen",
11.423192,65.037639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinan",
11.836675,65.148092,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortaren",
11.940633,65.138717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
11.7262,65.140647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtskjæret",
11.737517,65.140547,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelværet",
11.911764,65.137461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
11.920744,65.142158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
11.930536,65.142894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.728683,65.131464,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jernsøyskjera",
11.734811,65.137414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
11.7388,65.138122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskjæret",
11.768219,65.132006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Melgrunnen",
11.889303,65.130664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragskjeran",
11.896156,65.130689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvika",
11.898275,65.132933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragan",
11.905933,65.135694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvikhammaren",
11.936067,65.126575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsskåla",
11.725328,65.127244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøya",
11.718525,65.123806,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Burøydraget",
11.766719,65.124769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Altskjæret",
11.784675,65.123722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekaskagen","Nesodden"
11.862944,65.119778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Stongsholmen",
11.864425,65.118681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Stongsholmen",
11.874106,65.124864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
11.877581,65.126606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjæret",
11.878939,65.123994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.884117,65.122781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
11.878811,65.120031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
11.898222,65.124606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdalen",
11.90145,65.121978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbindalen",
11.911436,65.122425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlbindalskjerka",
11.928239,65.121306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdåsfjellet",
11.935431,65.124031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blessa",
11.943928,65.120511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsgården",
11.728714,65.1207,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Onholmen",
11.740117,65.115714,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknesvika",
11.730461,65.113197,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysskjæret",
11.770097,65.108656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugan",
11.860242,65.115292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Matmorneset",
11.860217,65.113839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Matmorvika",
11.861408,65.114403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
11.860367,65.110481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungvika",
11.890839,65.115944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordgutvikelva",
11.902094,65.118253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbindalen",
11.896364,65.111111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgutvikvatnet",
11.939858,65.107814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskamman",
11.721906,65.109892,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Leknesvika",
11.720303,65.112514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggenes",
11.723817,65.1066,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknessjøen",
11.755869,65.111242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
11.754672,65.107778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.775131,65.113789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisneset",
11.786964,65.109425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tistelen",
11.838861,65.104681,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskjæret","Sør-Tørrisengholmen"
11.843561,65.1064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskjæret","Nord-Tørrisengholmen"
11.844767,65.103125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisengvika",
11.859667,65.102217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
11.878067,65.106275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornfjellet",
11.879253,65.099322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Medgutvikelva",
11.905636,65.106436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåsen",
11.915439,65.104789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslimyran",
11.919303,65.101278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korslia",
11.921025,65.099706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslifloget",
11.946644,65.100867,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsfjordbotnet",
11.763619,65.099428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttvika",
11.770789,65.0975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Våttvikskjæret",
11.78385,65.102025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkvalbaken",
11.835617,65.09905,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarvikfloa",
11.83785,65.096814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedvika",
11.828361,65.093436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Matholet",
11.855128,65.09695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongfjellet",
11.842028,65.094108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedvikhaugan",
11.920978,65.099722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskamtuva",
11.909056,65.09385,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
11.910714,65.091114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisvatnet",
11.721661,65.084886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbysjøen",
11.744261,65.085228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
11.8149,65.085808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsvika",
11.8211,65.088869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtvika",
11.815361,65.085064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørknesodden",
11.832614,65.08465,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gutvikvågen",
11.812633,65.081347,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Søre Gutvik",
11.836078,65.084136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sør-Gutvika",
11.846014,65.088694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemetsvikvatnet",
11.876928,65.083739,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Austra",
11.853425,65.085311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørgutvikelva",
11.884275,65.090053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgutvikvatnet",
11.910717,65.089614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisdalen",
11.739606,65.083219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
11.812814,65.081558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sela",
11.823228,65.077828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
11.854103,65.07675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellvatnet",
11.891231,65.074675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskengvatnet","Tverravatnet"
11.801003,65.070861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossvikvågen",
11.833056,65.067356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossvikfjellet",
11.855161,65.065981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalstjønna",
11.784331,65.064878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsandhalsen",
11.784625,65.062839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kattvika",
11.672789,65.113261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkktjønna",
11.829586,65.056856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.770381,65.053514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krekvika",
11.770211,65.051469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
11.807256,65.0511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppavatnet",
11.750967,65.042533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsandhalsen",
11.763275,65.042592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhalsdalan",
11.741275,65.037392,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerflesa",
11.487894,65.201431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langdraget",
11.544083,65.103667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesluin",
11.592092,65.054964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
10.915942,65.398381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygrunnan",
10.976203,65.385856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
10.983878,65.374,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufstaran",
11.023267,65.394397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgbrakan",
11.011381,65.353328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sliflesin",
11.095192,65.363131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbåen",
10.984064,65.324636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunan",
11.088461,65.305175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Blindheimsgrunnen",
11.090386,65.294506,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvegtaren",
10.961239,65.29405,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskoltan",
10.960458,65.278683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyskoltan",
11.267842,65.3295,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsetta",
11.347931,65.289539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
11.373753,65.289025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardtaren",
11.358961,65.2889,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
11.385317,65.282892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårtaren",
11.355236,65.280331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertnbarden",
11.341533,65.275172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisstaren",
11.399933,65.276653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstorgrunnen",
11.352661,65.269956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storslua",
11.402511,65.264942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstorgrunnen",
11.355511,65.258186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkobbarden",
11.347431,65.253989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkobbalen",
11.360722,65.250314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbarden",
11.423467,65.2628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skattfallan",
11.389803,65.251425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjetaren",
11.444864,65.252039,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbåen",
10.995775,65.377936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordufstaren",
10.973203,65.371097,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørufstaren",
11.697442,65.064789,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Madsøygrenda",
11.435686,65.045086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulskjæret",
11.455472,65.044858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
11.539797,65.0725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsemvika",
11.649981,65.040364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Madsøytangen",
11.543394,65.077069,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvika",
11.666478,65.038939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørslua",
11.671106,65.064572,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsundet",
11.618489,65.151669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
11.330333,65.200217,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsluin",
11.409478,65.189936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veslebåsen",
11.397928,65.1839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
11.333175,65.164281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskolten",
11.419961,65.201986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskjeret",
11.503844,65.202117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestsmåfornøyta",
11.422542,65.196539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordkleppe",
11.424692,65.195042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlkleppe",
11.426469,65.189492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørkleppe",
11.483144,65.187442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtannarflua",
11.672633,65.130889,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flestaren",
11.709608,65.084217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husbybakken",
11.359008,65.223856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskjeribåen",
11.411794,65.2128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skryten",
11.346269,65.227117,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytterhorta",
11.409106,65.217806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
11.427756,65.227561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøyskjæret",
11.338458,65.255436,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintertaren",
11.375489,65.266311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Marflobåan",
11.860244,65.115294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgutviktaren",
11.860244,65.115294,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangholmsundet",
11.739003,65.168158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrunnen",
11.790544,65.121558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeispynten",
11.788864,65.119147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobsteinvika",
11.750181,65.116333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Måskjera",
11.786669,65.104514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkvalbaken",
11.835119,65.104322,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltaren",
11.820328,65.092228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtviktaren",
11.838778,65.086897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klemmetsvika",
11.739606,65.083219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjerflu",
11.726767,65.066981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmadsøyflua",
11.726514,65.063464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmadsøyflua",
11.280936,65.061692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innersylstetaran",
11.419961,65.201986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjer",
11.726767,65.066981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Madsøyfluan",
11.749244,65.089339,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
11.773581,65.138367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeistaren",
11.486578,65.05345,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
11.470033,65.081575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelsbåen",
10.981669,65.350703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreufstaren",
10.979097,65.201247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hårholmslua",
10.982006,65.209533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bårdsskjæret",
10.975292,65.196939,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsindreskjeran",
11.064308,65.264983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvegtaren",
11.034103,65.235297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gnaget",
10.930531,65.213228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabben",
10.955892,65.209175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
10.925631,65.189953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Strålsgrunnen",
10.999953,65.195219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytaren",
11.009322,65.203219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylen",
