"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
25.027506,70.141781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.048467,70.148019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.067592,70.144428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárggahuoš",,"Narkkunen",,"Njárggahuoš",
25.085947,70.146117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullegohpenjárga",,"Ullekopanniemi",,,
25.08535,70.149903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahtegohppi",,,,,
25.098564,70.144908,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Namahissuolu",,,,,
25.114478,70.146472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Riimmaidnjárga",,"Riimaniemi",,"Riimmaidnjárga",
25.125447,70.141808,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Riimaidrávdnji","Riimmaidnuorri",,,"Riimaidrávdnji","Riimmaidnuorri"
25.162747,70.149906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Earteskárku",,"Erttiskarkku",,,
25.173892,70.147542,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stuorraskárku",,"Isoskarkku",,,
25.185683,70.149817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Láiva",,"Skarkkunlaiva",,,
24.710903,70.128653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Biŋalvárri",,,,,
24.734325,70.1308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biŋalvárláddot",,,,,
24.754614,70.133553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorŋŋášjávri",,,,,
24.816056,70.130944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Njeaiddánskoahpajogaš",,,,,
24.853039,70.130814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Šelgesjogaš",,,,,
24.999728,70.134336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.989486,70.131086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppegohppi",,"Hukkakoppa",,"Gumppegohppi",
25.020681,70.134253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goaskinaláš",,,,,
25.043317,70.1367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.054314,70.136361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leaibbašmuotki",,"Leipäsenmuotka",,"Leaibbašmuotki",
25.062981,70.137786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riimmaidčohkka",,,,,
25.071558,70.141828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkäkoppa",,,
25.086414,70.141178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullegohppi",,"Ullekoppa",,,
25.093564,70.135239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Riimmaidsuolu",,"Riimansaari",,"Riimmaidsuolu",
25.125233,70.13715,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorláttonjárga",,"Kaakkurilantonniemi",,,
25.144336,70.128625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoŋkenjárklubbu",,,,,
24.605356,70.1246,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávttošávŋi",,,,,
24.687322,70.125936,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávttošgorŋi",,,,"Rávttošgorŋi",
24.803669,70.1256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nástejohka",,,,,
25.005847,70.1246,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargebákti",,"Härkäpahta",,,
25.016439,70.126133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hánssajeaggi",,"Hansinjänkkä",,"Hánssajeaggi",
25.073575,70.125686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Riimmaidgohppi",,"Riimankoppa",,"Riimmaidgohppi",
25.128939,70.131239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorláddot",,"Kaakkurinlantot",,,
25.111181,70.125453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoŋkenjárga",,"Lunkkiniemi",,"Luoŋkenjárga",
24.717769,70.123333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Biŋalvárri",,,,,
24.732006,70.116175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biŋalvárnjunni",,,,,
24.877644,70.119664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorttat Njeaiddán",,,,,
24.919511,70.118883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Njirran",,,,,
24.935439,70.120639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Gáhtir",,"Iso-Kattera",,,
24.923514,70.113575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Gáhtir",,"Pikku-Kattera",,,
24.921869,70.111006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhtirmoski",,,,,
24.974303,70.118978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargebáhgohppi",,"Härkäpahđankoppa",,"Heargebáhgohppi",
24.99895,70.119636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargebáhjeaggi",,"Härkepahđanjänkkä",,"Heargebáhjeaggi",
25.034939,70.118419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veastavárri",,,,,
25.069008,70.119369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geasášmuotki",,"Isomuotka",,"Geasášmuotki",
25.071847,70.114878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Láiragohppi",,"Lairakoppa",,"Láiragohppi",
25.098972,70.118567,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Golmmuvssatrohtu",,,,,
25.122953,70.122256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalisgohppi",,"Syväkoppa",,,
25.134353,70.124881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáltejávri",,"Suolajärvi",,,
24.665919,70.102672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorvošjávri",,,,,
24.916636,70.118914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njirranjohka",,,,,
24.918669,70.105211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋanjárga",,"Karhuniemi",,"Guovŋanjárga",
24.983711,70.106017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgenjárga",,"Kiviniemi",,"Geađgenjárga",
25.053914,70.103189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárggahuoš",,,,,
25.066911,70.107925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbu",,,,"Klubbu",
25.076556,70.112772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gálbbesuolu",,"Vasikkasaari",,"Gálbbesuolu",
25.108622,70.109778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gahpirsuolu",,"Hattusaari",,"Gahpirsuolu",
25.153594,70.103653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Soggovuotna",,"Sokkuvuono",,"Soggovuotna",
25.198883,70.1073,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ánnebeazá",,"Karko",,,
24.729119,70.101619,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rásserohtu",,,,,
24.830336,70.097392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nástejávrrit",,,,,
24.868969,70.097086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njeaiddánjávrrit",,,,,
24.9208,70.097931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvdagohppi",,"Puođinkoppa",,"Buvdagohppi",
24.953364,70.092367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavdnjavuotna",,"Lemmivuono",,"Leavdnjavuotna",
25.014911,70.100706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gusttojeaggi",,"Kustonjänkkä",,"Gusttojeaggi",
25.060317,70.098911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Báiskejáraláš",,"Kaakkurilohta",,,
25.073394,70.100817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.102842,70.098644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geassesullot",,"Kesäsaari",,"Geassesullot",
24.668406,70.083019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorvošávŋi",,,,,
24.658067,70.086322,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čorvošjohka",,,,,
24.826172,70.082622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njeaiddán",,"Neitama",,,
24.848958,70.095292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njirranjávrrit",,,,,
24.873658,70.085608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhponjávri",,"Raappunjärvi",,,
24.991767,70.095436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesnjárga",,"Pitkäniemi",,"Guhkesnjárga",
25.019672,70.093875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálbmačohkka",,"Palmusokka",,,
25.059458,70.093458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Narkkunen",,,
25.051422,70.091778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báiskejávri",,"Kajavajärvi",,,
25.075761,70.092872,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hávdna",,"Hamina",,"Hávdna",
25.07805,70.095267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nánnegeasán",,,,,
25.080642,70.085011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisä-Hamina",,,
25.202667,70.08815,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Časkilgohppi",,,,,
24.688828,70.076094,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorvošrohtu",,,,,
24.743992,70.076964,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njoaiddonjoasjohka",,,,,
24.799919,70.079031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarjjit Njeaiddán",,,,,
24.883725,70.081069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpongorsa",,"Raappunkurkkio",,,
24.886825,70.079342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ráhponjohka",,"Raappunoja",,,
24.898919,70.086936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tiilimyllynoja",,"Tiilimyllynoja",
24.930186,70.08035,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáidenjárga",,"Saitaniemi",,"Sáidenjárga",
24.972008,70.079661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddenjárga",,,,"Loddenjárga",
25.048494,70.080486,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruđonpää",,,
25.057108,70.082675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.082817,70.083922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raakkuniemi",,,
25.082461,70.081328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Järvilantto",,"Järvilantto",
25.197014,70.087114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Časkilnjárga",,,,,
25.182206,70.079544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarrakanjänkkä",,"Sarrakanjänkkä",
25.21225,70.087808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Časkiljogaš",,,,,
24.844131,70.074792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoaiddonjoasjávrrit",,,,,
24.933153,70.068978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallokka",,"Kallokka",
24.958667,70.074639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavdnja",,,,,
24.986867,70.074339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulko-Paanakka",,,
24.992853,70.069553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisä-Paanakka",,,
25.010644,70.067744,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavttevuotna",,"Lohtivuono",,"Lavttevuotna",
25.069567,70.077117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálleápmir",,"Staalihamari",,,
25.101964,70.072342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valkeaniemi",,,
25.095575,70.069781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riitajänkkä",,"Riitajänkkä",
25.093031,70.074858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alkka",,"Alkka",
25.155003,70.070644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.162667,70.074711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halkosiannniemi",,,
25.168114,70.075653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halkokoppa",,,
25.176828,70.071928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isojänkkä",,"Isojänkkä",
25.211311,70.077044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Časkilčohkka",,,,,
24.652997,70.05435,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppardasčohkka",,,,,
24.685244,70.064781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lávkajohka",,,,,
24.779683,70.064117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Njeaiddánjohka",,,,,
24.808325,70.065781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njeaiddánjávrrit",,,,,
24.893486,70.062622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niemen Ellin järvi",,"Niemen Ellin järvi",
24.888714,70.064167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Niemen Ellin oja",,"Niemen Ellin oja",
24.917528,70.059231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppäsaari",,,
24.982925,70.066444,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,,,,,,
25.032139,70.069508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaponpahta",,"Aaponpahta",
25.04275,70.060778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jounintieva",,"Jounintieva",
25.069875,70.064925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajeaggi",,"Isojänkkä",,"Stuorrajeaggi",
25.116239,70.063136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaulanet",,,
25.131614,70.065514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálgogohppi",,"Halkokoppa","Halkomukka",,
25.155411,70.068406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.698267,70.049478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkaávŋi",,,,,
24.743267,70.035178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkaoaivi",,,,,
24.783603,70.051142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoaiddonjoasjávrrit",,,,,
24.943586,70.056483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukijärvi",,"Haukijärvi",
24.971775,70.051325,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Leavdnja",,"Lemmijoki",,"Leavdnja",
25.009133,70.056011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavttenjárga",,"Lohtiniemi",,,
25.030464,70.054242,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Palo",,,
25.048961,70.05845,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marraruđontieva",,"Marraruđontieva",
25.122703,70.053533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jänkänmukka",,,
25.154969,70.048353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorgašdievát",,,,,
25.168625,70.054125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavttevárdievvá",,"Lohtivaarantieva",,,
25.183711,70.060517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gárenašjohka",,"Kaarinanoja",,"Gárenašjohka",
24.7605,70.044561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkaráššajávri",,,,,
24.873794,70.046456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gárgojohka",,,,,
24.919242,70.048811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hametniemi",,,
24.937697,70.050725,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.001367,70.049364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alajänkkä",,"Alajänkkä",
25.015003,70.047714,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dulerohtu",,"Tyllyruto",,"Dulerohtu",
25.067039,70.050714,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Yli-Palo",,,
25.098592,70.048211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palonjänkkä",,,
25.123558,70.050169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čorgašjohka",,"Sorkusenoja",,,
25.164642,70.044992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorgašjávrrit",,"Sorkusenjärvet",,,
25.199033,70.053483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puuhakkolantot",,"Puuhakkolantot",
24.655011,70.026919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkarášša",,,,,
24.977489,70.038136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.982894,70.038333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikanjänkkä",,"Pikanjänkkä",
24.975836,70.029861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.017508,70.041008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyllyruđonjänkkä",,,
25.011686,70.031614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dulerohjohka",,"Tyllyruđonoja",,"Dulerohjohka",
25.040797,70.038936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.040575,70.032817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korkeakaulanet",,"Korkeakaulanet",
25.082617,70.035483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsinvaara",,"Nilsinvaara",
25.113764,70.039717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lohtijänkäntieva",,"Lohtijänkäntieva",
25.121881,70.040067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lohtijänkkä",,"Lohtijänkkä",
25.180811,70.031114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Briittágielas",,,,,
25.188136,70.036253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorgašávŋi",,,,,
25.206622,70.043525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárenašvárri",,,,"Gárenašvárri",
24.819272,70.0286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuođđojárleahki",,,,,
24.851169,70.029458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Vuođđojávri",,"Pikku Uojärvi",,,
24.823369,70.018164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Vuođđojávri",,"Iso Uojärvi",,,
24.880194,70.022806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuođđovárri",,,,,
24.896153,70.026178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bákteravddajávri",,"Ruuhopahđanjärvi",,,
24.998447,70.030833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koijukonjänkkä",,"Koijukonjänkkä",
25.055092,70.023964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palonojan Saarijärvi",,,
25.068667,70.025464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresgielas",,,,,
25.101528,70.0289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorŋŋajeaggi",,"Kurkkionjänkkä",,,
25.091447,70.029419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čeavrresjohka",,"Saukko-oja",,,
25.132519,70.032611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Briittájohka",,"Ritaoja",,,
25.154922,70.032053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Briittájávrrit",,"Ritajärvet",,,
25.216122,70.025942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tampukkajärvi",,"Tampukkajärvi",
24.930972,70.017242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Köykiniemi",,,
24.962486,70.021178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Borsejohka",,"Porsijoki",,,
24.9897,70.018614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borsejávrrit",,"Porsijärvet",,"Borsejávrrit",
25.001481,70.008797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkkipahta",,"Kalkkipahta",
25.0348,70.023406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavdnjavárri",,"Lemmivaara",,,
25.093656,70.018439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alggášvuovddičohkka",,,,,
25.078875,70.0194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresjávri",,"Saukkojärvi",,"Čeavrresjávri",
25.15895,70.019858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penikkajärvet",,"Penikkajärvet",
25.185347,70.010175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavttevárri",,,,,
25.204553,70.023422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torttijärvi",,"Torttijärvi",
24.702003,70.002717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrarášša",,,,,
24.846125,69.972919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vuođđojohka",,,,,
24.918272,70.006508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pahđanmukka",,"Pahđanmukka",
24.8929,70.0042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivgočohkka",,,,,
24.971244,70.005975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borsejárčomat",,,,,
24.980142,70.010314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkes Borsejávri",,"Pitkä Porsijärvi",,"Guhkes Borsejávri",
25.039344,70.008728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,"Iso Saarijärvi",,"Suolojávri",
25.071222,70.007683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojároaivi",,,,,
25.088,70.011528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvraoaivi",,,,,
25.088158,70.015378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresčohkka",,,,,
25.096647,70.009203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvrajávri","Alggašvuovdejávri","Ritamukanjärvi","Alkasenouđanjärvi","Muvrajávri","Alggašvuovdejávri"
25.123372,70.014364,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Alggašvuovdi",,,,,
25.139675,70.015139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Alggašjogaš",,,,,
25.189972,70.0159,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korppijärvi",,"Korppijärvi",
24.882956,70.003569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivgojávri",,"Slootanjärvi",,,
24.927697,70.001639,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Matarakenttä",,"Matarakenttä",
24.968589,70.003558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jalgesjohka",,"Jälkisenoja",,,
25.004481,70.004003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rássegurjohka",,"Raasikurunoja",,,
25.099072,70.0035,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várddooaivi",,,,,
25.158506,70.002303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktejávri",,,,"Báktejávri",
25.208408,70.002639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iso Aslakanjärvi",,"Iso Aslakanjärvi",
25.2997,70.276033,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vasis",,"Vassa",,"Vasis",
25.281172,70.247478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ráhkkolássát",,"Rakkut",,,
25.293844,70.244483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ráhkku",,,,,
25.241058,70.236181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dakŋasgárggu",,"Taaknaksenkarko",,,
25.422372,70.247631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bánnenjárga",,"Panniniemi",,"Bánnenjárga",
25.425167,70.240267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppilčohkka",,"Sappirjoensokka",,,
25.526997,70.235414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liinnášjávri",,"Luonaksenjärvi",,,
25.604561,70.246617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvárri",,"Tuorisvaara",,"Doaresvárri",
25.679581,70.234314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorrojávrrit",,,,,
25.732103,70.230961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čalbmelanrášša",,,,,
25.22895,70.229706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olggut Daŋas",,"Taaknas",,,
25.219536,70.225872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dakŋaslásis",,,,,
25.403125,70.228703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppilgohppi",,"Sappirjoensuu",,,
25.479814,70.235103,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čáhppiljohka",,"Sappirjoki",,,
25.422708,70.222814,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Speajaljohka",,"Peilijoki",,"Speajaljohka",
25.456589,70.215564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stoalpojohka",,"Alainen Tunturijoki",,,
25.568017,70.222564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luovanjoaskkejohka",,,,,
25.576111,70.224711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovanjoaski",,"Luonjoski",,,
25.604036,70.218369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovanjoaskkejávri",,"Pystökivenjärvi",,,
25.654494,70.225367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guorrojohka",,,,,
25.721811,70.220975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Čalbmelanávŋi",,"Iso Silmäreikäautsi",,,
