"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.73865,61.387906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Melskjeret",
4.777978,61.390275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
4.770292,61.386664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
4.782525,61.391989,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Moldøyna","Moldvær"
4.875489,61.388469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggøyflua",
4.893478,61.392503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sponga",
4.898058,61.392175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
4.916914,61.394639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjernholmen",
4.927406,61.390336,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
4.92525,61.3868,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Heggøy",
4.926697,61.393511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heggøyna",
4.938342,61.390742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skomsøyna",
4.936789,61.388564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
4.969133,61.396764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringeholmen",
4.967517,61.393308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringerevet",
4.961311,61.387947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsteneset",
5.036067,61.393917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.049747,61.395878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidevika",
5.052031,61.399478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekevika",
5.049883,61.397472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
5.084644,61.396394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brushovden",
5.051483,61.390006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalefjellet",
4.791531,61.375394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussenakken",
4.834731,61.376158,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tussen",
4.874181,61.378794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
4.900922,61.380483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsnesholmen",
4.908108,61.378697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Avløypet",
4.915894,61.383642,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggøyosen",
4.931814,61.381567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørrvikeneset",
4.938489,61.379814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bankeneset",
4.961708,61.384714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsneset",
4.961033,61.387625,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Raudøy vestpynt",
4.968836,61.386714,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Raudøyna",
4.981008,61.383731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
4.982286,61.385458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Insteneset",
4.996106,61.381742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvikeneset",
4.983303,61.380456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltholmen",
5.045864,61.384492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.058406,61.388328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkene",
5.067906,61.384306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheia",
5.071697,61.390814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkevatnet","Folvågvatnet"
5.077147,61.388769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamneheiane",
5.076319,61.386247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fismavatnet",
4.844736,61.370092,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflua",
4.868736,61.367383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambholmen",
4.87485,61.371028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrøyna,yt",
4.885828,61.372017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrøyna,in",
4.884958,61.377458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svelungen",
4.895222,61.371097,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hindøysund",
4.893025,61.370006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen","Hamnaholmen"
4.92295,61.373956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistfjellet",
4.949997,61.373847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tevika",
4.956425,61.374858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartneset",
4.973397,61.370939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvika",
5.009717,61.378861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteneset",
5.026383,61.376178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Trætanes",
5.063125,61.381506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvatnet",
5.061347,61.375675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåsen",
4.831725,61.357511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
4.844219,61.356636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvågen",
4.851269,61.357983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevika",
4.844875,61.35875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleneset",
4.856697,61.358286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grunnevågen",
4.859961,61.365172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
4.875172,61.360906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tinnholmen",
4.876778,61.357969,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Griseskjeret,store",
4.877519,61.361275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Griseskjeret",
4.885947,61.367697,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hindøyna",
4.900333,61.361119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aurholmen",
4.893447,61.363347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærlandsvika",
4.929994,61.370344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
4.941644,61.367053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
4.953531,61.367544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
4.965544,61.361536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargheia",
5.004292,61.366519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeskolten",
5.000436,61.365167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltetjørna",
5.016664,61.365392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælevika",
5.021161,61.365819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælevikneset",
5.036661,61.372817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.055303,61.372667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.073119,61.370558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askdalen",
5.084156,61.371581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kultingane",
5.050378,61.364786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
4.726669,61.352275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefluene",
4.833683,61.350956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tvibyrge",
4.831731,61.354661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenevågan",
4.855347,61.352356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arefjellet",
4.856614,61.348733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
4.86165,61.348314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurvika",
4.870069,61.351033,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvibyrgssundet",
4.869733,61.35755,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kristiholmen",
4.879864,61.3552,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kiparholmen",
4.894181,61.353347,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Herland",
4.906258,61.353056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipa",
4.949608,61.361675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærlandsvatnet",
4.930025,61.359325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassholmane",
4.962542,61.358392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnen",
4.973444,61.360097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
4.970822,61.355311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fridalselva",
4.987867,61.358467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskletten",
4.993511,61.354167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setekletten",
5.003872,61.357781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medfjellet",
5.000511,61.361367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjerna",
5.014044,61.357872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granevatnet",
5.018017,61.356092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsfjellet",
5.040161,61.358978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slok",
5.028392,61.363156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Granesundet",
5.047031,61.362531,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellsurdene",
4.765506,61.341203,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolleflua",
4.824231,61.344353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbeneset",
4.837017,61.346175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenipa",
4.850083,61.345747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenipa",
4.838864,61.342419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttefjellet",
4.849406,61.341269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauefjellet",
4.878003,61.347389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flateskjeret",
4.890003,61.348797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
4.891853,61.342272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardvikenova",
4.914942,61.349353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
4.903631,61.344939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anddalsvatnet",
4.904506,61.341261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauklandsvatnet",
4.930436,61.342633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålefjellet",
4.926472,61.351522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettedalen",
4.941853,61.349567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skivedalen",
4.945703,61.35495,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
4.959956,61.352317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
4.948317,61.348942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingsheia",
4.967728,61.333278,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Atløyna",
4.942108,61.342822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøtjørna",
5.026303,61.351883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsneset",
5.014356,61.349997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdvika",
5.049253,61.351153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.048058,61.349339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyseteneset",
5.062242,61.346731,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Askvoll",
5.069981,61.348117,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Askvoll",
5.079864,61.349919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askheia",
4.730778,61.331769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
4.748717,61.333756,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
4.748944,61.330975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fagervikholmen",
4.739147,61.328294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårtaren",
4.764261,61.335597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolleneset",
4.761981,61.333361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
4.768844,61.331992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsneset",
4.770839,61.334411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseskjeret",
4.761342,61.330483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestølsvågen",
4.762317,61.325631,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Alden",
4.829536,61.335436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambeneset",
4.845183,61.332464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trulstaren",
4.875617,61.334794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikeskjeret",
4.891872,61.334264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardvikeholmen",
4.892492,61.340097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurastakken",
4.916111,61.336092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauklandsvika",
4.947514,61.340692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
4.941744,61.334486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
4.955514,61.341489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjerna",
4.981314,61.342578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvarden",
4.986603,61.339119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvatnet",
4.994375,61.342731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.012272,61.346664,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdvika",
5.019633,61.344553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
5.019578,61.341169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeneset",
5.023386,61.338442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvannholmen",
5.071708,61.338097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsetneset",
5.078125,61.338111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.083958,61.344131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvika",
4.731044,61.327492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjøraflua",
4.722608,61.321292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordnesholmane",
4.741156,61.323286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsida",
4.763478,61.327544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storestølsvåggjota",
4.760022,61.324056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstenova",
4.782219,61.320497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Instenova",
4.767953,61.323792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norske hesten",
4.786283,61.327544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløpollneset",
4.789011,61.325489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinehamnen",
4.849417,61.327767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senholmen",
4.845164,61.324714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
4.84525,61.322936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Senholmskjera",
4.895231,61.332206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
4.878622,61.330867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolten",
4.8817,61.331508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Boltetaren",
4.911281,61.325356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauklandsøyna",
4.930378,61.332286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
4.954653,61.327572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevatnet",
4.965533,61.331692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lausefjellet",
4.991867,61.331933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Atløynipa",
5.025858,61.335331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumleneset",
5.062047,61.334858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestøyna",
5.054778,61.332256,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Granesund",
5.063925,61.329897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
5.069628,61.332606,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Olssundet",
5.087281,61.334769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsetåsen",
4.726853,61.318286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Griseholmen",
4.733914,61.312747,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnen",
4.748958,61.319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
4.753617,61.317753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dova",
4.753531,61.314108,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
4.757222,61.312819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindersneset",
4.792711,61.320364,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengesteinen",
4.788556,61.317061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
4.777339,61.313403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
4.782319,61.315581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokvika",
4.834294,61.321747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Senholmtaren",
4.841783,61.311844,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Aldefjorden",
4.921125,61.324058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
4.918094,61.322103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krekebærholmen",
4.927469,61.319686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.930625,61.318431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bardsholmen",
4.938781,61.320869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeneset",
4.925469,61.328742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærvika",
4.953122,61.324364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskefjellet",
4.971414,61.323506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakkane",
4.962414,61.318733,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vilnes",
4.978397,61.320386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
4.992394,61.320181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.002511,61.3202,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørvika",
5.012981,61.320669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågneset",
5.013322,61.324592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågvika",
5.022269,61.321294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grovaholmen",
5.040861,61.325731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauesundøyna",
5.055025,61.322278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøyna",
5.078414,61.323233,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langenes",
5.076964,61.325267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevika",
5.069814,61.325003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haneskjeret",
5.081425,61.321739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorhelleneset",
5.087356,61.324275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorhellåsen",
4.729431,61.308578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsevatnet",
4.740375,61.301656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivavågen",
4.760578,61.312486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallaneset",
4.775317,61.310797,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aldøyna",
4.905056,61.307567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneneset",
4.912631,61.307831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudøytaren",
4.929983,61.308244,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikeskjeret",
4.947978,61.313511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskjenneset",
4.952467,61.315111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnetuva",
4.957111,61.312725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhornet",
4.963058,61.316936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilnesvika",
4.968097,61.317014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundaneset",
5.0029,61.312886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbeskjeret",
5.001908,61.310106,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbeflua",
5.019533,61.313681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krokholmen",
4.724103,61.298294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkletten",
4.723942,61.294808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtekletten",
4.734369,61.299219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børekletten",
4.743164,61.296386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
4.745719,61.3007,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kleivaholmen",
4.750789,61.296958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevågen",
4.755139,61.293678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvatnet",
4.754617,61.303333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Arusen",
4.773292,61.295997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Austnesholmen",
4.783436,61.292689,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Austnesholmen",
4.783775,61.291836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austnesholmen",
4.88945,61.298114,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudøyosen",
4.9031,61.300092,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rauøy",
4.922372,61.303647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudøykalven",
4.949639,61.305589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøøyna",
4.922225,61.300047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Perskjeret",
4.932392,61.300342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
5.018194,61.307006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkalasset",
4.728503,61.289989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Soknevågen",
4.722958,61.282956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ånneholmane",
4.750247,61.286881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbevågen",
4.758436,61.284367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitlåtneset",
4.772139,61.288456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austneset",
4.777839,61.287894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austneshamnen",
4.777008,61.285861,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Austnes",
4.774197,61.285506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
4.814692,61.295844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardholmen,l",
4.812122,61.292556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardholmen,store",
4.844325,61.289469,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvitingane",
4.84935,61.292808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen",
4.849008,61.291306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jørnkvitingen",
4.839725,61.289719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitekvitingen",
4.877631,61.290922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Hjelparen",
4.870061,61.295475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hjelparen",
4.863119,61.28915,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneskjeret",
4.940256,61.295464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskallen",
4.729747,61.2788,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiaholmane","Ytre Leiaholmen"
4.7457,61.278528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rotevikholmen",
4.753211,61.281831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringa",
4.750078,61.276408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfluskjeret",
4.785906,61.276242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytstegeita",
4.826608,61.283678,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
4.850769,61.286892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirkvitingen",
4.861992,61.287092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
4.865922,61.284622,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Araldesundet",
