"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.803247,61.278342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynnlia",
10.8268,61.280047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snultra",
10.725678,61.274392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølåsen",
10.778311,61.273856,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbua",
10.791008,61.2669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åstbua",
10.718219,61.254658,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hornsjø høyfjellshotell",
10.785581,61.25765,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hynna",
10.563131,61.296672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.587217,61.249828,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hita",
10.762778,61.261325,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hynna",
10.300572,61.314383,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tretten",
10.442708,61.247033,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granrudmoen",
10.475475,61.237617,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Hafjell alpinsenter",
10.747047,61.382425,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Lyngbua",
10.583239,61.372625,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Djupslia",
10.582919,61.399642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollfjellet",
10.416408,61.263086,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øyer",
10.553033,61.302347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråppbergtjønnan",
10.592553,61.279122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiltjønnet",
10.590428,61.300864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brandskjønnbekken",
10.597544,61.306061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandskjønnhaugen",
10.528392,61.309353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammellia",
10.634425,61.267297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugstjønna",
10.748706,61.290619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre-Gardfesthaugen",
10.795322,61.302261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.756628,61.254733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynnåsen",
10.641842,61.255039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.494736,61.325333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.480478,61.319578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehaugen",
10.431803,61.332539,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstein",
10.600114,61.323144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbergtjønnet",
10.680594,61.343561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjønnet",
10.342953,61.352453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
10.344625,61.343494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkvisla",
10.3816,61.347236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpåsen",
10.349489,61.362239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Peissteinhaugen",
10.360103,61.372358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skistulen",
10.412019,61.368822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståkåmyrtjønnet",
10.367361,61.38985,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roperen",
10.386133,61.385906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautauget",
10.400044,61.392686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klufttjønnet",
10.552497,61.358947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.612311,61.353253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knapptjønna",
10.539247,61.406597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønnet",
10.543269,61.400511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.588825,61.392989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tauterslåa",
10.592444,61.376669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doktertjønnet",
10.645458,61.387264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytilmyra",
10.697706,61.401617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstlia",
10.713158,61.381122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.666636,61.447419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saubulia",
10.390653,61.326681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hundtjønnet",
10.419217,61.199822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Andersstuen",
10.386928,61.277308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Blomberg",
10.257383,61.363161,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Botterudåa",
10.428903,61.258372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bryn nordre",
10.434728,61.254519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Bryn",
10.426636,61.256497,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynså nordre",
10.433275,61.261306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynså nordre",
10.432964,61.254083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Brynså",
10.442128,61.258342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Brynså",
10.289847,61.321303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bådstø",
10.414481,61.192278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ensbymoen",
10.444897,61.221858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossegården",
10.4364,61.242625,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granrud",
10.429228,61.240361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granrudmoen",
10.302486,61.303158,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holmen",
10.392981,61.274628,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kramperud",
10.435433,61.252494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langvik",
10.287589,61.359178,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ledum",
10.431936,61.206567,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Midtskog",
10.443086,61.232428,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mo",
10.442917,61.232575,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mo",
10.301939,61.311667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mobekk",
10.302511,61.311722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mobekk",
10.297656,61.315286,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moksa",
10.460839,61.243339,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mosåa",
10.271619,61.294161,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Musa",
10.390192,61.275936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Odden",
10.324272,61.323833,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Prestgarden",
10.282889,61.369358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rola",
10.429864,61.207494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagåa",
10.403203,61.297575,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skådenå",
10.299058,61.318897,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stav",
10.299356,61.318789,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Stav",
10.299242,61.312183,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tretten",
10.306275,61.362136,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vedum",
10.260522,61.351489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vik",
10.409583,61.261656,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øyer",
10.445019,61.235433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Aasletten",
10.282136,61.274575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skuggen",
10.258931,61.274031,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartsvesætra",
10.276306,61.26645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthushaugen",
10.284989,61.266325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blårysjhaugen",
10.295144,61.270628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokhaugen",
10.291411,61.271481,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Krokhaugvegen",
10.296222,61.274622,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Linlykkjejordet",
10.304983,61.269986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.348717,61.268678,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Rognstadvegen",
10.327158,61.2682,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Svartbergvegen",
10.321861,61.268619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.329758,61.263981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kneppmyra",
10.33005,61.273108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterberga",
10.317961,61.273056,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
10.183436,61.362483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Martintjønnet",
10.192042,61.362506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
10.225861,61.367836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjamyra",
10.202314,61.358681,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Roåker",
10.197997,61.357811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botterudhaugen",
10.182639,61.357256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knapptjønnet",
10.185886,61.356536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roåkerknappen",
10.193817,61.356089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjønnet",
10.195064,61.351517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjønnhaugen",
10.201803,61.357097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roåkerbekken",
10.206347,61.355611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåbekken",
10.204775,61.349258,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langmyra",
10.208817,61.343989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
10.227908,61.343172,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.238869,61.35565,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Innleggen",
10.222653,61.355572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinsmyra",
10.215614,61.354953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundrelassmyra",
10.213025,61.357644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåbakkhaugen",
10.213992,61.358928,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Roåkervegen",
10.206725,61.323186,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Musdalsætra",
10.225775,61.324981,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Djupdalsætervegen",
10.235869,61.322744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Musdalen",
10.232389,61.328281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsvea",
10.208953,61.327692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.222833,61.332892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringeltjønnet",
10.220825,61.334589,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
10.219881,61.309358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blessomlia",
10.211764,61.317269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Purkeskinnet",
10.236292,61.312136,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Musdalssætervegen",
10.234783,61.30555,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Opptun",
10.231831,61.298836,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Gonstadlykkja",
10.224417,61.301164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fubbrud",
10.2327,61.295353,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hongsinnlegginga",
10.232336,61.289386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampamyra",
10.520372,61.408644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.524619,61.408111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.519317,61.410406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
10.54445,61.409881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
10.5832,61.410747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølmyra",
10.551611,61.413742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsete",
10.511911,61.400639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåtåmobekken",
10.497486,61.401311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laukamsbekken",
10.492728,61.402458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laukamslæen",
10.485825,61.398708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Tromstjønnet",
10.523681,61.394231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raubergmyra",
10.531678,61.398461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.594583,61.392567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangstadfjellet",
10.574572,61.393806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tauterslåvika",
10.577022,61.389628,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tauterråket",
10.582003,61.384828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstlia",
10.566442,61.391114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
10.557019,61.388403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jehansberget",
10.561669,61.389275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesle-øya",
10.562333,61.390211,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stor-øya",
10.542511,61.389953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjell",
10.551967,61.391811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
10.549669,61.399908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uksbåsbekken",
10.547975,61.403125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksbåsen",
10.56935,61.398328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøllbekken",
10.496089,61.361558,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lånkeslåttan",
10.531353,61.366589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storodden",
10.516933,61.380964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
10.491469,61.369411,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Børkjeslæen",
10.480444,61.372494,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Glømmeslæen",
10.484372,61.374444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarkebakktjønnet",
10.488375,61.376358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knarkebakken",
10.481267,61.376831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestgardsåsen",
10.562369,61.36505,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Djupsåa",
10.564128,61.368028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotjønnhaugen",
10.557917,61.37145,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotjønndalen",
10.560303,61.375372,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gillebuslæen",
10.543525,61.376328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneshaugan",
10.522944,61.357981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
10.492697,61.346897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåmmårhaugen",
10.528425,61.346078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grunnesbakken",
10.533089,61.340925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
10.548239,61.351294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatn-tjønna",
10.558022,61.35815,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsmyra",
10.543581,61.354642,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstein",
10.557908,61.344206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjørkentjønnet",
10.571092,61.344981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåsberglia",
10.581539,61.348989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåsbergmyra",
10.591969,61.342278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Modokkhaugen",
10.587003,61.349822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Akksjøkjølla",
10.587325,61.358394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Akksjøbekken",
10.495994,61.339558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderhaugen",
10.484736,61.331583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyra",
10.512128,61.336147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brettbakken",
10.520611,61.333747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Keikslia",
10.525628,61.323175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Keikslitjønnet",
10.565461,61.331047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildtjønnet",
10.581978,61.335811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokketjønnan",
10.592058,61.3345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Bretta",
10.585361,61.323631,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Akksjøsæterråket",
10.567244,61.320036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brettdalshøgda",
10.559367,61.320503,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Brettdalsråket",
10.489358,61.301767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyrbakken",
10.517189,61.301272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsen",
10.249664,61.297144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Musa",
10.260781,61.300178,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Kjørkjehaugen",
10.271169,61.296714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Offigstadhaugen",
10.290881,61.300792,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Auromreset",
10.294053,61.299836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælvika",
10.298117,61.306039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundhaugen",
10.270264,61.304344,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skybergsrønningen",
10.261636,61.303842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
10.260431,61.310092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dokkalykkja",
10.261844,61.311353,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånån",
10.254361,61.314278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
10.257222,61.317181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkelfjellet",
10.278447,61.312708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
10.278447,61.312708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullskodalen",
10.284094,61.313811,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
10.286156,61.307175,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassrudmoen",
10.297039,61.3071,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lågen",
10.506947,61.308811,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vedemsliråket",
10.500322,61.317539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøtåslia",
10.557239,61.302083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråppbergmyra",
10.551558,61.30575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråppberget",
10.538403,61.310872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.576911,61.309003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkebotmyra",
10.586264,61.311194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måsårabben",
10.587906,61.312594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågåmyra",
10.523969,61.292872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.499758,61.281844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Brynsåa",
10.509544,61.282858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsmyra",
10.493119,61.278031,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grønslålyua",
10.485314,61.28335,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmen",
10.4879,61.286753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmyra",
10.493422,61.289881,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Augsætervegen",
10.488533,61.295006,,,,,,,,,,"peat_cutting",,,,,,,,,,,,,,,,,"Torvhusa",
10.583797,61.289664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rognhaugbekken",
10.584289,61.293508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrhaugen",
10.551406,61.280744,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Rognhaugvegen",
10.540122,61.290381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålåsen",
10.549803,61.296314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjamyra",
10.562547,61.293592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugtjønnet",
10.5207,61.269661,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Rognhaugvegen",
10.532544,61.261633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
10.522711,61.257633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mosåa",
10.511925,61.254342,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Blæsterfalla",
10.495394,61.254839,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
10.487589,61.257717,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bottrudlyua",
10.485475,61.259536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyusveknappen",
10.503781,61.260258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
10.492642,61.265186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.483989,61.265594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furtholoa",
10.496894,61.272269,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisåsan",
10.198786,61.362192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Roåker",
10.296642,61.374747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolldalen",
10.250983,61.371486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesleøygarden",
10.259239,61.366494,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kapelrudmoen",
10.258978,61.362794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekken",
10.287475,61.369339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.282028,61.367444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågålineset",
10.345333,61.382894,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Slettmyra",
10.352475,61.392883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tretteslæen",
10.296228,61.307817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolhusvollen",
10.30615,61.29675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spjutvollen",
10.329625,61.297428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalen",
10.335614,61.299586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rinna",
10.3424,61.301136,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veslestulen",
10.353497,61.299967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsætra",
10.541917,61.266458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyrhaugen",
10.546911,61.264139,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lisåsan",
10.540489,61.260172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsmyra",
10.572553,61.258511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moksjøbekken",
10.571644,61.263503,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hornsjøvegen",
10.579914,61.265133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemåsen",
10.575039,61.268367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Liendbekken",
10.573775,61.272908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Imerttjønnet",
10.559111,61.26645,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hemre Liendbekken",
10.547303,61.269036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyra",
10.518425,61.243017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
10.507114,61.234478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hafjellsnuen",
10.520586,61.246486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
10.532269,61.244919,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hitråket",
