"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.670006,60.391661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Framstadsæterfjellet",
10.6971,60.392144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsjøen",
10.695164,60.389861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
10.704228,60.388983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeputten",
10.706889,60.395486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaputten",
10.708656,60.387939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbråskurven",
10.473219,60.388172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjernet",
10.480403,60.385511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidtjernet",
10.484117,60.380967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.556306,60.381606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarenvatnet",
10.577422,60.382906,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Solheim",
10.617231,60.385681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjernet",
10.638756,60.384619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Randsjøen",
10.652219,60.380569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesterbråtån",
10.652356,60.383864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storljuget",
10.654819,60.385525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
10.665,60.379311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lundesætra",
10.665064,60.385442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Framstadsætra",
10.673206,60.38635,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Husersætra",
10.686556,60.379886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelisætra",
10.691925,60.383025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mykjegodthaugen",
10.717011,60.378389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbråa",
10.468,60.378225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Smedstutjernet","Bakketjernet"
10.466133,60.376017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Smedstutjernet",
10.520706,60.374692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorstadtjernet",
10.557322,60.374617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtangen",
10.578617,60.371575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linlykkja",
10.625306,60.375367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lundehøgda",
10.621647,60.37425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ålsbygd",
10.643758,60.369875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lærensætra",
10.654147,60.376783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tokerudsætra",
10.655033,60.370044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjernet",
10.661222,60.374911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjosætra",
10.669742,60.37785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stråtjerna",
10.676783,60.373308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lærenbrennputten",
10.689753,60.376153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærraputten",
10.704675,60.37535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsjøen",
10.713258,60.37715,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sagvollen",
10.466183,60.369581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dripilen",
10.480583,60.370828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvsberget",
10.528161,60.366494,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Granavolden Gjæstgiveri",
10.529503,60.366767,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gran",
10.528853,60.366783,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Søsterkirkene",
10.557742,60.366619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hjertebo",
10.589525,60.367158,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ringstad",
10.623775,60.367672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rugrota",
10.649306,60.361297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lærensæterputten",
10.67195,60.368917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpeputten",
10.690053,60.368997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
10.698814,60.364158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
10.702742,60.365767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritjernet",
10.709081,60.365106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikleivhaugen",
10.409569,60.356122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnerudtangen",
10.429964,60.362631,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Olarud",
10.454019,60.361219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønntjern",
10.465083,60.3552,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glorudtjernet",
10.466056,60.363028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skirstadtjernet",
10.565894,60.358153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovstjernet",
10.569819,60.359003,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Gran",
10.572819,60.359158,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gran",
10.58565,60.358306,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ål",
10.6292,60.353189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oppen",
10.641728,60.356114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbråtåberget",
10.662536,60.360103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
10.659269,60.356681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperalen",
10.673358,60.356678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
10.675261,60.352853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kobberbakken",
10.689233,60.355936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.669556,60.365706,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesleåa",
10.700233,60.357625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundelshaugen",
10.715697,60.351822,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løykensætra",
10.458511,60.344331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Falangtjern",
10.520694,60.349928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammehaugen",
10.593575,60.348728,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvang",
10.654436,60.352289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidtjernet",
10.654103,60.346089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullenputten",
10.6639,60.3483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobberputtane",
10.676475,60.3464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Helvete",
10.675403,60.343258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammartjernet",
10.692458,60.349792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Våja",
10.700703,60.345475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sprutbekken",
10.713061,60.349208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovsvåja",
10.711333,60.34355,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
10.399389,60.344986,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elvetangen",
10.404208,60.340183,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Grymyr",
10.406653,60.343239,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fjordvang",
10.419067,60.341211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klæstad",
10.463983,60.3411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Falangtjern",
10.491036,60.336575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekshushaugen",
10.502117,60.338456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhammaren",
10.535825,60.335417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Narum",
10.541836,60.339503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raknerudtjernet",
10.584992,60.339661,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
10.620414,60.335892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Ålsbygd",
10.643003,60.337833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullputten",
10.649842,60.340322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Randsberget",
10.663064,60.338581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
10.656989,60.3438,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullentjernet",
10.669792,60.339828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalbrennhøgda",
10.6803,60.337583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Helvete",
10.690075,60.33925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerveknatten",
10.704636,60.339956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kudalsbekken",
10.703783,60.342031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Våja",
10.705625,60.335186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordtangbråtån",
10.710275,60.338464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våja",
10.403022,60.330778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordhagan",
10.430492,60.330367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grindastua",
10.430975,60.329283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
10.490144,60.331283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engertjernet",
10.49585,60.33595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernslitjernet",
10.518842,60.330567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtåtjernet",
10.529636,60.332825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østtjernet",
10.410336,60.319361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Diledalen",
10.515833,60.3254,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokotjernet",
10.532461,60.326511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyskogtjernet",
10.438767,60.316992,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Mjørbråtån",
10.71865,60.4244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnlidalen",
10.757125,60.42365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvsputten",
10.747053,60.42775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallhaugen",
10.764753,60.424928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommelsjøholen",
10.773319,60.425069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Svartbekksætra",
10.779025,60.422275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svartbekksætra",
10.791364,60.423222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
10.721031,60.414575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Risbakkhytta",
10.731275,60.418028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjemyra",
10.769675,60.420025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommelsjøen",
10.793831,60.416125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldertjernsputten",
10.8067,60.414883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldertjernet",
10.840544,60.413789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
10.841972,60.417647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernstua",
10.853375,60.413686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernhaugen",
10.857261,60.413203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputtmyra",
10.721925,60.405108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognilla",
10.732036,60.412917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønsjøbekken",
10.746264,60.413794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsjøen",
10.767086,60.405064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.7873,60.405506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Avrillen",
10.8404,60.408178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Handkleputten",
10.849003,60.404661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjernselva",
10.87835,60.4054,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
10.744567,60.398675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatthaugen",
10.77295,60.399131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Avrillen",
10.808056,60.397258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Lomtjernshytta",
10.805783,60.398483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lomtjern",
10.808806,60.394403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lomtjern",
10.816211,60.396422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huldertjernsbekken",
10.857197,60.399061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hekkentjernstua",
10.865331,60.402475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkentjern",
10.734042,60.386942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ognillelva",
10.740008,60.389689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knattbekken",
10.7321,60.395175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattputten",
10.758383,60.393814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvputten",
10.778725,60.3903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerputten",
10.754753,60.389756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestemorsmyra",
10.791544,60.387733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
10.807969,60.393511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nye Lomtjernshytta",
10.827447,60.392906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Finnlangen",
10.835383,60.389358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvlykkjehaugen",
10.840119,60.392033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langbakken",
10.837675,60.395281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abborputten",
10.866125,60.3908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helmenputten",
10.873672,60.392008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsæterhaugen",
10.726806,60.384536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bustevollen",
10.771822,60.394069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Avrillbekken",
10.783708,60.386983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreihaugen",
10.789008,60.381181,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugdalen",
10.789581,60.376461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Langenhytta",
10.8091,60.384403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toputtmyra",
10.818639,60.382922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Toputthytta",
10.857969,60.383733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjern",
10.870775,60.37745,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbakken",
10.87485,60.383911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsæter",
10.880206,60.382428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
10.880203,60.384678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsæterstua",
10.885331,60.376942,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
10.889533,60.378425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjætslevika",
10.897783,60.37585,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
10.750528,60.370667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmputten",
10.786725,60.376056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Langen",
10.780456,60.371125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyra",
10.810075,60.371275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langen",
10.811456,60.373531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moldenlangen",
10.845475,60.370781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langshaugen",
10.861631,60.368525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvikhaugen",
10.860428,60.376075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyra",
10.879667,60.375228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennholmputten",
10.88975,60.367958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
10.890803,60.369522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyangen",
10.90775,60.369922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmene",
10.741775,60.371036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Glåmen",
10.727869,60.354147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storåa",
10.76135,60.363031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputta",
10.749025,60.3579,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputta",
10.7706,60.367533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjern",
10.7885,60.36055,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.809614,60.364144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjemyrane",
10.848825,60.359058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbotnlia",
10.871592,60.365497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvikputten",
10.899833,60.3628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
10.912558,60.358231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pølsesund",
10.770094,60.352164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gullensætra",
10.735131,60.344392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sautjernsbekken",
10.7988,60.353978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjern",
10.809275,60.352408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.821989,60.352,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sandbotntjernet",
10.838825,60.353278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Sandbotntjern",
10.810869,60.356753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullenhaugen",
10.846081,60.354256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbotnhaugen",
10.856578,60.349986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsputten",
10.872428,60.357831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrieldputten",
10.898703,60.352261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
10.903633,60.356428,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langselva",
10.775075,60.341247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvervatnet",
10.8009,60.345203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Høvra",
10.7925,60.3434,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Høvra",
10.837331,60.346406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sandbotnhaugen",
10.8124,60.342175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
10.867333,60.341425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørgesæter",
10.853442,60.344389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
10.874594,60.3426,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgesætermyra",
10.886411,60.343294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgelistua",
10.907653,60.342969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nystufløyta",
10.906578,60.34725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stærtoppmyra",
10.915075,60.34335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggkolltjern",
10.924375,60.345925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggkollen",
10.733189,60.336708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Handkledet",
10.762667,60.338533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høverbekken",
10.783775,60.337125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Høverbekken",
10.847514,60.333706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsjøputten",
10.854864,60.33815,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.866997,60.338675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterputten",
10.8767,60.335183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
10.880908,60.332181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernshaugen",
10.741886,60.3342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyten",
10.757225,60.324108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullerudtjern",
10.782067,60.331964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukkemyra",
10.815825,60.33045,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.854378,60.325775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hadelandsmyra",
10.8946,60.32775,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekkskurven",
10.891456,60.323892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpehaugen",
10.759172,60.321006,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grautbrudalen",
10.792203,60.322553,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.783444,60.313914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Himtjernshaugen",
10.802811,60.324603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Putthaugen",
10.825733,60.3152,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
10.859056,60.323,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puttbekken",
10.880797,60.320656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Korsmostua",
10.717369,60.373803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
10.586842,60.350497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Morstad","Morstad"
10.833175,60.385525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjernselva","Toputtelva"
10.148869,60.548725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillerøyskollen",
10.156342,60.541667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Luserudkollen",
10.137233,60.531281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bålerudtjernet",
10.14805,60.532986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldretjernet",
10.165142,60.533222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjernet",
10.235931,60.530128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillemyrhaugen",
10.262833,60.524175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
10.155075,60.524492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhugukollen",
10.171778,60.523828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.190389,60.519611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
10.266708,60.525683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
10.284225,60.524311,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjoneroa",
10.3204,60.525308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergestugua",
10.1888,60.516,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Draget",
10.216178,60.509642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Bjonevatnet",
10.20405,60.515592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Keivholmen",
10.224761,60.511767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
10.282236,60.520717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Østre Bjonelva",
10.274642,60.514258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
10.295428,60.516797,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sørum",
10.165528,60.502278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ventjernet",
10.184322,60.502589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Avtjernlia",
10.201178,60.506836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Avtjern",
10.202997,60.500578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronvika",
10.212078,60.501161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sytlervika",
10.234986,60.508144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.223725,60.505575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskebuholmen",
10.228942,60.501475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjernet",
10.243731,60.504339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjernbekken",
10.275336,60.507483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyra",
10.330275,60.503822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksebekken",
