"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.165781,61.141356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinen",
7.174239,61.143525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holm",
6.969542,61.13135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørni,nordre",
6.968381,61.129742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørni,s",
6.988175,61.132436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppadalen",
6.990733,61.131631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kloppagrovi",
7.003478,61.131269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krågrovi",
7.011636,61.135619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
7.031989,61.131203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galdarabb",
7.050708,61.135758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleipi",
7.076428,61.135506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gruveløypet",
6.996986,61.124089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttedalen",
6.993583,61.120364,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviturdane",
7.001467,61.120178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttedalsbukti",
7.006467,61.123636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Humlaposen",
6.993408,61.112864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gagersnesløypet","Rassundløypet"
6.9923,61.105786,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gagersnes",
6.985867,61.108325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aplane",
7.351078,61.188717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gråbrørne",
7.355406,61.183461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gråbrørne",
7.358964,61.180108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyndilstjørni",
7.3671,61.176811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ombandsteigen",
7.382056,61.17735,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storepallen",
7.37815,61.174531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlepallen",
7.370675,61.17155,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardurdi",
7.363075,61.167892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasskornes",
7.347272,61.173208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ombandsstølen",
7.348586,61.168058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
7.136881,61.200525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
7.032636,61.191842,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Norafjorden",
6.732242,61.499419,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlebreen",
6.747364,61.49925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almenipa",
6.764692,61.495808,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøyabreen",
6.784319,61.499108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannholtnipa",
6.887442,61.494783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardnipa",
6.734925,61.485267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.738344,61.492489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallarinden",
6.754725,61.489133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almerindane",
6.772578,61.489597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Riplane",
6.764417,61.487361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smårindane",
6.811944,61.488392,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbreen",
6.827033,61.484008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugsnipa",
6.851914,61.488211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaug",
6.894928,61.488281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessenipa",
6.729425,61.480022,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksafossen",
6.736106,61.478317,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jakopbakka",
6.728892,61.480917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaholten",
6.75135,61.482761,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Brevasshytta",
6.748547,61.479503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grandane",
6.757014,61.484742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevatnet",
6.762661,61.480131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiderinden",
6.782661,61.47725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskarnipa",
6.791528,61.478561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbredalen",
6.809858,61.480411,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Supphellebreen",
6.861925,61.483869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.721658,61.467872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammaskreda",
6.739869,61.472767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøyafjellstølen",
6.742678,61.469758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skeisstølen",
6.741192,61.472922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holten",
6.767733,61.470153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipa","Skeisnipa,fremste"
6.795442,61.473878,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Flatbrehytta",
6.811019,61.472428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brefallet",
6.848439,61.483117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mikjelsstølen",
6.848942,61.470117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartøyskreda",
6.877603,61.470678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsskrednipa",
6.677911,61.460353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvatnet",
6.721361,61.457522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omnskredene",
6.738736,61.459411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøyadalen",
6.752856,61.458036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrgjelet",
6.787497,61.460983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
6.786833,61.464617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokagilja",
6.800686,61.464528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Supphellenipa",
6.812228,61.466297,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabyrge",
6.820942,61.462636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
6.840108,61.463947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pallskreda",
6.876086,61.464289,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsbotnbreen",
6.688361,61.454836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrgrovi",
6.705664,61.448369,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tverrdalsstølen","Tverrdalen"
6.711058,61.455975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipafjellet",
6.728175,61.451861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiki",
6.716089,61.449325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skipet",
6.745525,61.450381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bykset",
6.739425,61.448069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøyaheimastølen",
6.742644,61.454689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyri",
6.766397,61.455258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisnipa",
6.788539,61.452647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardsstølen",
6.780986,61.448044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.799844,61.455686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Supphelledalen",
6.820006,61.457736,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
6.816544,61.45255,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjølleskreda",
6.812539,61.450472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daurmåla",
6.840772,61.449203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålseggi",
6.851936,61.449458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssenipvatnet",
6.875603,61.458183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremsta Ryssenipa",
6.67935,61.445308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
6.692572,61.440764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtynneholten",
6.727661,61.447569,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalselvi",
6.729656,61.440336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidskreda",
6.748417,61.447239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellene",
6.768536,61.441078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiki",
6.792494,61.444775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsneset",
6.810811,61.436322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehaugseggi",
6.831581,61.442706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsta Ryssenipa",
6.839644,61.440303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrgrovi",
6.633983,61.433686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fessene",
6.648561,61.435619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalægene",
6.679378,61.433811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølsnipa",
6.6873,61.431422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaryggen",
6.706981,61.434369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenipa",
6.716375,61.436431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjarsnipa",
6.703483,61.431186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.727889,61.431289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitabotn",
6.742117,61.432389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botna",
6.780717,61.435994,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Supphelleelvi",
6.780986,61.433242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grandavollen",
6.789322,61.439728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raunehaugen",
6.804861,61.431608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugafjellet",
6.814264,61.429642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horpedalsdalen",
6.833089,61.434469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småfessene",
6.862758,61.433894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessadalen",
6.859144,61.438456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedra Fessadalsvatnet",
6.892433,61.436542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
6.642053,61.420228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølshaugen",
6.666561,61.424242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mundalsfjellstølen","Fjellstølen"
6.698333,61.422414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskrednipa",
6.707431,61.421858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrednipa",
6.721867,61.425683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredholten",
6.735758,61.427253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
6.741639,61.423461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høyskreda",
6.764658,61.426725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelvi",
6.772633,61.423875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.793289,61.428467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygri",
6.802983,61.424447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Horpedalselvi",
6.806064,61.423006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blåbærstølen",
6.810994,61.425961,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dalakvina",
6.818239,61.429894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blombakkaneset",
6.841211,61.425761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauanipa",
6.896811,61.429219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitlanovi",
6.686589,61.415461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almeli",
6.684792,61.412125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
6.7601,61.415917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stølaholmen",
6.776492,61.415253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathaugen",
6.781417,61.418475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
6.792667,61.417625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellgrovi",
6.826531,61.416886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
6.826908,61.418733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steindalen",
6.824864,61.409622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålseggi",
6.873889,61.413369,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsbreen",
6.66945,61.408036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holten",
6.686053,61.404486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
6.724269,61.40275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mundalselvi",
6.702239,61.406528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mundalsdalen",
6.739239,61.403511,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fjærland",
6.764164,61.402889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toskeskredene",
6.781233,61.407875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.793903,61.41205,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Endrestølen",
6.941658,61.408222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsvotni",
6.957758,61.406069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalstind",
6.637131,61.398328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstagretta",
6.708178,61.398203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
6.717119,61.394186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesahaugen",
6.763633,61.401139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidskreda",
6.760453,61.395833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Daurmåla",
6.774356,61.393411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
6.78505,61.402389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølskrærne",
6.798297,61.398911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Endrefjellet",
6.817686,61.401847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyastølseggi",
6.855703,61.394064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalseggi",
6.872261,61.396236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvatnet",
6.906986,61.400744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
6.935567,61.403075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Tverrdalsvatnet",
6.631875,61.390028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsvatnet",
6.656944,61.388639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holefjell",
6.649942,61.383369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsnipa",
6.692303,61.386575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamradalen",
6.719514,61.390347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamrastølen",
6.725883,61.387769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hatlestadelvi",
6.760994,61.391136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramsegroskreda",
6.772644,61.3919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.799289,61.386669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
6.894061,61.387369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnakona",
6.903167,61.392056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvotni",
6.914342,61.388175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalskyrkja",
6.700175,61.38035,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakkenipa",
6.720547,61.379272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkeskreda",
6.771889,61.382531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
6.774417,61.381233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Besselvi",
6.775161,61.377314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
6.793139,61.382797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessdalen",
6.849311,61.385456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardvatnet",
6.857336,61.386114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogndalseggi",
6.866883,61.380919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøneskredene",
6.880411,61.379614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
6.634128,61.371394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsdalen",
6.645722,61.370533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugane",
6.668025,61.370361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjell",
6.717342,61.373444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkaskreda",
6.712436,61.371394,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Distadfossen",
6.705347,61.367764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Robbi",
6.772192,61.370933,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjåstadelvi",
6.776958,61.368631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
6.809342,61.375461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeggi",
6.871869,61.374461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråni",
6.885658,61.3726,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuftahaug",
6.883742,61.375489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langedalselvi",
6.900833,61.370439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlii",
6.908547,61.370917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauagrøvene",
6.639672,61.363144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeholten",
6.6545,61.364264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekka",
6.682708,61.359844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
6.6878,61.364125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Distaddalen",
6.702908,61.364533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Distadfjellstølen",
6.7109,61.364006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lammadrepa",
6.703747,61.359206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdafjellet",
6.712011,61.359264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnen",
6.724133,61.364944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uranakken",
6.753069,61.359642,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Migandefossen",
6.768314,61.364922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvingahaugen",
6.787286,61.360733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet","Tellanvatnet"
6.792539,61.364242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranehaugen",
6.811469,61.363253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rana",
6.828069,61.364525,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Frudalsbreen",
6.842922,61.368111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingane",
6.872686,61.366308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammanipa",
6.862869,61.365644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frudalsfjellet",
6.87905,61.367953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spartagrovbetnene",
6.908019,61.365386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Anestølen",
6.948861,61.366869,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstadnakken",
6.955681,61.365911,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbreen",
6.659922,61.353303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlegarden",
6.684025,61.356967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsetefjellet",
6.686928,61.350611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhaldsholten",
6.707094,61.353969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhaldsskreda",
6.720892,61.352947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsete",
6.745047,61.349711,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Viki",
6.751078,61.35115,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyfossa",
6.788256,61.35255,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsskareggi",
6.802478,61.353006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
6.823028,61.358186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frudalshesten",
6.867631,61.352356,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.870275,61.354444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
6.885836,61.360011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksli",
6.908906,61.354631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anestølsvatnet",
6.897667,61.355139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skreda",
6.912544,61.357561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlegarden",
6.945858,61.354189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandafjellet",
6.647367,61.339928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerbotteggi",
6.672594,61.341853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jordalselvi",
6.669375,61.343667,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vårstølen",
6.666647,61.347139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
6.686994,61.344361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekamben",
6.716153,61.348394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhaldsneset",
6.741558,61.343958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskreda",
6.750139,61.346769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikadalen",
6.759744,61.345553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaskreda",
6.798394,61.334969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaeggene",
6.800692,61.348306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkyrkja",
6.810506,61.345456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frudalsvatnet",
6.824292,61.349683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
6.847842,61.342811,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestein",
6.871792,61.346994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frudalen",
6.873547,61.347572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kupa",
6.881697,61.346225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Frudalselvi",
6.874267,61.346622,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugen",
6.904694,61.346286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frudalsvollen",
6.899522,61.346022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skinstå",
6.909806,61.345897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysete",
6.914347,61.348492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhølen",
6.918028,61.344308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selsengselvi",
6.91855,61.348272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossagrovi",
6.923069,61.344717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
6.924086,61.344319,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Beitahaugane",
6.651639,61.331567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbotedalen",
6.665608,61.335222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardet",
6.733867,61.337258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syringa",
