"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.044564,59.53015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
8.864114,59.436303,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kasin",
8.899839,59.421472,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Verpe",
9.072733,59.447247,,,,,,,,"theme_park",,,,,,,,,,,,,,,,,,,"Sommarland",
8.884956,59.429694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bø",
8.918142,59.356706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåstulhova",
8.916444,59.349361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
8.881742,59.351581,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Grånåfjellvarden",
8.951417,59.377483,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Solberg",
8.960553,59.377694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvdalsfekjane",
8.962714,59.367228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliåsane",
8.9737,59.366864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurknatten",
8.967297,59.3729,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.976044,59.378228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
8.976081,59.377322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øymyrane",
8.976653,59.374806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalsbukta",
8.982108,59.375886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivahaugen",
8.976278,59.368397,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygrestolura",
8.990275,59.373253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiumyrane",
8.992308,59.376664,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Uvdalsdammen",
8.996147,59.377886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damfjell",
8.9995,59.3755,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Finkefoss",
9.017411,59.361447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigen",
9.014842,59.365114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskestigen",
9.039858,59.376433,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrongskogen",
9.019636,59.365736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyrdalen",
9.031961,59.371106,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Hurrongvegen",
9.049264,59.37645,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsin",
9.066272,59.397469,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bordvegen",
9.080569,59.394253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyr",
9.085408,59.394181,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steinskotet",
9.086275,59.391753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikeruddalane",
9.085597,59.384467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
9.091222,59.394456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestul",
9.094542,59.3966,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.106017,59.391503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
9.111167,59.393619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.114564,59.392792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åstjønnbekken",
8.986394,59.3796,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damfjellet",
8.956072,59.380192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgarås",
8.958217,59.378981,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vesledalskåsa",
8.961989,59.381486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsmyra",
8.965025,59.380028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledalsfjellet",
8.988217,59.380158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarligravsholune",
8.999375,59.381372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagstjønn",
9.003256,59.381803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsakollen",
8.988317,59.382761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.988728,59.383108,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkrossen",
8.988672,59.384939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltgravsmyra",
8.989911,59.3854,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltgravsåsen",
8.984961,59.383081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindnuten",
8.976017,59.384828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkeholtjønnane",
8.978222,59.385203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkeholune",
8.966111,59.383919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oremyra",
8.966544,59.382472,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsfjellet",
8.958914,59.382775,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedokk",
8.950686,59.386492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Normannhaugliane",
8.953922,59.387375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.952908,59.387828,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
8.959222,59.387458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
8.968847,59.389428,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.969497,59.389497,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
8.972381,59.389222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
8.979333,59.388347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsane",
8.978953,59.390667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjågedal",
8.993403,59.389694,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Steinbåten",
8.991033,59.387136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagstjønndalen",
8.995117,59.394094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalen",
8.994339,59.391889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalsnutane",
8.973597,59.393517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurkollen",
8.975311,59.395953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestredal",
8.960308,59.395606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
8.962319,59.395786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsheimkåsa",
8.957033,59.394461,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsheimfjellet",
8.956817,59.391986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinskotbekken",
8.95035,59.396886,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Langeskota",
8.954183,59.3967,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugrasskota",
8.963619,59.399856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tølløvskot",
8.981458,59.395064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbås",
8.981028,59.398717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoedalen",
8.997597,59.397978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glahaug",
8.941547,59.364528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønndalen",
8.8992,59.373947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønnleiken",
8.895386,59.369428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggetjønn",
8.905794,59.3634,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskomyra",
8.909175,59.362417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løndalen",
8.904825,59.369022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkjeråsane",
8.9087,59.376206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Elgsgrav",
8.904433,59.377883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tustemyr",
8.911033,59.374681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdal",
8.922981,59.377028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spangekjerrhaugane",
8.927272,59.369264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandkleivåsen",
8.928319,59.366433,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Holmstuldammen",
8.927075,59.365603,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmstul",
8.922067,59.364789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
8.937272,59.365444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollifjellet",
8.932725,59.373639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snellkleiv",
8.942297,59.373817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivedalen",
8.942972,59.374164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivedalsnuten",
8.9402,59.376725,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tveitbrua",
8.944367,59.376553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Daumannshaugen",
8.896678,59.382853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsdalen",
8.898061,59.384742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpenuten",
8.904189,59.384967,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vrangeskot",
8.897564,59.387964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsnuten",
8.901231,59.389414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langløyningen",
8.899925,59.390397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrunatten",
8.892756,59.393603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstultjønna",
8.896217,59.397853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollfuruåsen",
8.907258,59.387836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkenuten",
8.909436,59.387453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gramtjønn",
8.911581,59.382711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskott",
8.914339,59.383625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillebrumyra",
8.916825,59.389586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningåsane",
8.916731,59.395869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalen",
8.919803,59.398756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjønn",
8.927969,59.398642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrputtane",
8.923011,59.395728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjestultjønna",
8.926242,59.382939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinulvsholbekken",
8.924583,59.380558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tveittjønnbekken",
8.935658,59.382058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyr",
8.930947,59.383433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalsnuten",
8.933664,59.383958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
8.934692,59.385364,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitskorra",
8.933911,59.386139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitskornuten",
8.935756,59.387103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stannardalen",
8.938336,59.387683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidalsnuten",
8.939697,59.388108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidalen",
8.932964,59.397239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrdalen",
8.940506,59.394461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugtjønna",
8.943758,59.388836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalsnuten",
8.945089,59.386417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendås",
8.943008,59.385017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekreåsen",
8.942939,59.383947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjosåsen",
8.945556,59.379386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgarås",
8.881344,59.370108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkjer",
8.883261,59.371342,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Bakkjerkromla",
8.887775,59.378075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormetjønnbekken",
8.873031,59.376775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsholdalen",
8.864336,59.372658,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormesteinen",
8.874961,59.369147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rogndalsbekken",
8.870011,59.367342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognliane",
8.875172,59.381336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ormetjønn",
8.880481,59.380939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjønnheia",
8.889819,59.380758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuttjønn",
8.889489,59.383311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovsonmyra",
8.883525,59.399133,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Kilevaet",
8.8793,59.399058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kilevaliane",
8.857497,59.398511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
8.848522,59.398711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjønna",
8.840894,59.416703,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grabbu",
8.87835,59.402689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Svarttjønn",
8.889239,59.408194,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigskotet",
8.856561,59.405875,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grisestigen",
8.854797,59.406867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lobutjønna",
8.84705,59.405736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gautil",
8.84095,59.410247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsdalen",
8.871878,59.410703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivine",
8.874681,59.412111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gautilbekken",
8.888064,59.412094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
8.834908,59.4291,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Massekåsa",
8.854403,59.423117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rulldal",
8.847658,59.427136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotmyrdalen",
8.878839,59.426817,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Herrefoss",
8.879903,59.42735,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herrefoss",
8.889406,59.424128,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hestehegna",
8.885231,59.430211,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Øvre Bø skyttarbane",
8.871547,59.431889,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagadrag",
8.859786,59.428853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Basmoåsane",
8.855725,59.433256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Basmoen",
8.869708,59.432711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oregrunnen",
8.875581,59.433031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herretjønn",
8.872372,59.434075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagahaug",
8.878167,59.432761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herrebrekka",
8.890386,59.434367,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Milebråtane",
8.889083,59.436858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Apaldekkane",
8.888536,59.440442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfurufjellet",
8.884619,59.441436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesdalen",
8.881825,59.439453,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tussejordet",
8.882467,59.436317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
8.875972,59.438119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeåsen",
8.877142,59.439794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
8.877153,59.440675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalsåsen",
8.874181,59.439842,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
8.86855,59.439333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mastedalslåtta",
8.898042,59.422067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vegheim",
8.904519,59.422956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sondbø",
8.908961,59.4231,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljarura",
8.912897,59.424639,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvejuvet",
8.916933,59.424828,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Karistulvegen",
8.937617,59.425811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollmyra",
8.9402,59.423367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkoll",
8.933917,59.431331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråndalen",
8.928703,59.430392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråndalsbekken",
8.916458,59.431517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Karistulbekken",
8.907364,59.430342,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsverkjuvet",
8.899481,59.429844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anundsås",
8.897689,59.428961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyra",
8.895053,59.429439,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rønningen",
8.894761,59.432464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
8.901317,59.435922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsverkdalen",
8.928742,59.435067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakamtjønna",
8.946167,59.435864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjønn",
8.937453,59.441817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstauldalen",
8.915022,59.441156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hanakamliane",
8.932694,59.445525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anlaugsvarp",
8.928767,59.445364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråttedal",
8.923119,59.444903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vreimbumyra",
8.917231,59.446067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeåsen",
8.910003,59.446031,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Blåstein",
8.9104,59.445564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsteinmyra",
8.909628,59.451536,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Brekkevaet",
8.915244,59.453139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råteli",
8.927508,59.453781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrleiken",
8.934078,59.453717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnfly",
8.941575,59.452858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrli",
8.943464,59.454008,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalsbråta",
8.946625,59.4564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsstulen",
8.948908,59.459083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korneliusbotten",
8.931372,59.457167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
8.919464,59.455717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
8.917944,59.456789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeli",
8.910075,59.456408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullbekk",
8.901711,59.460678,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklestuljuvet",
8.910158,59.464156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myklestulliane",
8.913769,59.461547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkesteinmyrane",
8.918503,59.460808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
8.921544,59.460194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huskarhaugane",
8.926603,59.458989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullemyra",
8.947483,59.462572,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Standarholet",
8.946294,59.459983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
8.913703,59.483772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Repetjønn",
8.910972,59.484106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettarhaugen",
8.932886,59.483775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkebulia",
8.936117,59.485925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kamperhaug",
8.932631,59.478883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Repetjønnbekken",
8.942125,59.482156,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valjuvet",
8.948328,59.481628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognliane",
8.947806,59.480939,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnehisteinen",
8.937639,59.477481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsådalen",
8.920403,59.480039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Repetjønnuten",
8.916464,59.478528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langetjønnlia",
8.911697,59.472614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallakslinuten",
8.912528,59.470528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tallaksli",
8.909725,59.468358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønnuten",
8.909397,59.466556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønn",
8.914719,59.466219,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønnjuvet",
8.921569,59.46655,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholtjuva",
8.924819,59.465731,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholtjuva",
8.930378,59.468042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvli",
8.933494,59.471089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langetjønnbekken",
8.924994,59.472272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røksbunuten",
8.927258,59.472606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røksbudalen",
8.927636,59.474244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønndalen",
8.923922,59.474756,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønnfossen",
8.93455,59.475122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røksbulia",
8.9356,59.472533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røksmyr",
8.946842,59.475933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Standaren",
8.947147,59.4742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Køytelia",
8.945697,59.472814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteberget",
8.945297,59.471083,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytejuvet",
8.948025,59.470722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røytejuvlia",
8.946894,59.469533,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røytejuvstulen",
8.941994,59.468764,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråur",
8.942997,59.465367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelia",
8.926833,59.490361,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Holmedammen",
8.937347,59.493236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupetjønnuten",
8.940772,59.492253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupedalen",
8.946506,59.488736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stulsroe",
8.995875,59.503633,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålåmønane",
9.000175,59.490489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skåråfjelldekkane",
8.990928,59.490639,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunglijuvet",
8.991647,59.487386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vierburoe",
8.987725,59.496067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønn",
8.969728,59.490528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Okslakvelven",
8.968997,59.488161,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslafoss",
8.963072,59.491492,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Okslagrinda",
8.960953,59.493475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvelhette",
8.9521,59.499403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
