"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.46405,59.236736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stropastølsvatnet",
6.479528,59.236883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Storaheia",
6.480911,59.24275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaheivatnet",
6.4885,59.229978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudkleiv",
6.505583,59.230539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nov",
6.509528,59.23895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekkjebrotet",
6.52055,59.240764,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Melands-Grønahei",
6.536692,59.240981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsgrønaheia",
6.531025,59.226606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatjørna",
6.551986,59.228411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutadalen",
6.564078,59.237292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrungsdalen",
6.579614,59.239842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemannsheia",
6.579742,59.228564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyversknuten",
6.581933,59.232539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyverstjørna",
6.223419,59.214042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
6.22495,59.206661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsane",
6.227456,59.218503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Husstølsåna",
6.243494,59.213089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møyskrevåsen",
6.249883,59.21055,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandamyra",
6.257306,59.215886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørmelandsheia",
6.264822,59.216753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørmeland",
6.270336,59.2127,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørmelandsvatnet",
6.26565,59.205142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søratjørna",
6.280336,59.2046,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasliåsen",
6.2776,59.2196,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolleåsen",
6.282933,59.214067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kromyrane",
6.291286,59.208581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroheia",
6.2923,59.216806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøvstøl",
6.293408,59.218106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvstølsvatnet",
6.314811,59.21915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknuten",
6.304044,59.211911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstølsvatnet",
6.316756,59.209378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisaskardheia",
6.318708,59.204603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisatjørna",
6.328058,59.2105,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Undestølen",
6.33305,59.209875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undestølsvatnet",
6.357925,59.216025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsskardheia",
6.352125,59.211514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinvatnet",
6.35485,59.210061,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
6.353239,59.205931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasli",
6.380533,59.218336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.3842,59.214317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavadalen",
6.388489,59.220156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
6.397775,59.21605,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
6.4061,59.2124,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.414572,59.216433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsholten",
6.428078,59.213011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallene",
6.437875,59.209725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Himraheia",
6.458994,59.219314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalsvatnet",
6.455789,59.21785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalen",
6.4886,59.21785,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaryggen",
6.513428,59.212839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tengesdal",
6.55055,59.221567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
6.53875,59.219878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
6.536133,59.212678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.576678,59.20995,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddaheia",
6.223561,59.185739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthei",
6.224583,59.201025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsheia",
6.23505,59.202392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grensheia",
6.239919,59.197886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenaheia",
6.24155,59.190689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevatnet",
6.255158,59.201375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
6.265433,59.192669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnabu",
6.279764,59.198367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saupstøl",
6.291394,59.193986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saupstølsheia",
6.290925,59.187075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
6.3032,59.195028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknutvatnet",
6.3274,59.202575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalkatjørna",
6.296636,59.184342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløv",
6.304183,59.185264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vasstøl",
6.326994,59.190486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsheia",
6.33175,59.189031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsstølen",
6.351236,59.202178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørøskjefjellet",
6.355525,59.194525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklagardsvatnet",
6.382411,59.200439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorva",
6.38315,59.190775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulafjellet",
6.379225,59.193967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenedalsvatnet",
6.372628,59.185928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppedalen",
6.425339,59.194675,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Trodla-Tysdal",
6.431036,59.195775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tusso",
6.457719,59.196864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
6.467603,59.19725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mågåna",
6.47285,59.201464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
6.47685,59.20655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tengesdalsvatnet",
6.471678,59.206806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
6.498211,59.19115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågåvassheia",
6.522133,59.209778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
6.5342,59.197411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsmarka",
6.562875,59.2011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.580639,59.196589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gunnarsdalen",
6.586258,59.192894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gunnarsdalen",
6.2245,59.176808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måmyra",
6.241336,59.177675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såteheia",
6.2432,59.175178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
6.225211,59.1641,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hålandsbekken",
6.248458,59.169664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bønardalen",
6.2533,59.165364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiganibba",
6.257203,59.171475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røglemyrane",
6.261089,59.182411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellstjørna",
6.284075,59.180289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldavatnet",
6.279158,59.1732,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmunsdalen",
6.289175,59.172703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksafjellet",
6.302244,59.178986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstølvatnet",
6.315361,59.1845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløys",
6.319275,59.168275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragstjørna",
6.313989,59.174506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Villhei",
6.33045,59.18365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimstjørna",
6.353958,59.181936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunfjellet",
6.342803,59.167975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midvegneset",
6.35315,59.172064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Onsmalia",
6.392536,59.185261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storalia",
6.3902,59.183525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulaneset",
6.394675,59.174,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tiggalia",
6.417411,59.1756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
6.417761,59.180014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekken",
6.424661,59.180681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
6.444139,59.186625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
6.467111,59.167903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viglesdalsheia",
6.476044,59.184464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågåvatnet",
6.510186,59.179364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskodalen",
6.513975,59.174253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uførsdalen",
6.520553,59.180525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uførsknuten",
6.524911,59.174478,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Halvfarskleiva",
6.517381,59.174908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kompasset",
6.557869,59.183861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkaknuten",
6.5597,59.18175,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Stakken",
6.576717,59.189606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyragravvatnet",
6.573225,59.181125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkavatnet",
6.552819,59.187386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
6.579167,59.182939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
6.572836,59.168042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsdalen",
6.226358,59.156936,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skogarbø",
6.232011,59.157661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
6.240608,59.165436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bønaråna",
6.264508,59.162242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofjellet",
6.249608,59.155389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valheimsheia",
6.248186,59.153639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
6.257308,59.152933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midjedalen",
6.273128,59.166025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomslivatnet",
6.274558,59.1595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.274619,59.157431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeknuten",
6.296342,59.162633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ragsåna",
6.300261,59.161956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragsdalen",
6.292494,59.159261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rage",
6.306056,59.161925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorro",
6.324025,59.167975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehei",
6.32745,59.163389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenes",
6.360783,59.172675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tysdalsvatnet",
6.323269,59.1528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaug",
6.331136,59.152836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrapall",
6.336875,59.154897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
6.348931,59.155742,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrgjøvle",
6.371089,59.159014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.382536,59.165108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Harahaugen",
6.375439,59.155661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnabekken",
6.3759,59.152239,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sendingfossen",
6.381594,59.150225,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiafossen",
6.388,59.154111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hia",
6.396475,59.164342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiaheia",
6.390183,59.15965,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hiastøl",
6.408414,59.160536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våbergfjellet",
6.408075,59.1576,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiavatnet",
6.396586,59.153858,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Granefossane",
6.416289,59.167836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomatjørnane",
6.420803,59.161436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
6.424025,59.159642,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesteinane",
6.43335,59.157492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viglesdalsvatnet",
6.425325,59.15115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
6.439508,59.166867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåbø",
6.45575,59.161453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
6.449928,59.15945,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Viglesdalen",
6.449964,59.151917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinstødfjellet",
6.46915,59.158328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Benkene",
6.4796,59.162089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggjadalen",
6.488403,59.167525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggjatjørna",
6.487178,59.16395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytetjørna",
6.49085,59.156864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølknuten",
6.495269,59.155267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svodene",
6.537375,59.165975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klinkehorten",
6.581358,59.169081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
6.582283,59.157931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
6.534328,59.1565,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønehilleren",
6.245853,59.147642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
6.2557,59.14095,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsholmen",
6.262883,59.140525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.270886,59.138367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergalandsåsen",
6.283206,59.140708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
6.313489,59.148311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidlileitet",
6.2645,59.147625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeaneset",
6.2817,59.143381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksavika",
6.289725,59.145211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Borneskjer",
6.303258,59.14945,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsvika",
6.303336,59.141603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Riveland",
6.335056,59.147003,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureskogen",
6.339825,59.140992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Himlebekken",
6.352503,59.140036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Himleknuten",
6.366894,59.136431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinalia",
6.362986,59.143781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lyngsåna",
6.369736,59.140181,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rykandfossen",
6.37445,59.133925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
6.392425,59.142614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukoll",
6.395539,59.1405,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukollstjørna",
6.398483,59.148739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellestølåna",
6.404975,59.1501,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrstølfjellet",
6.429711,59.1435,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumaheia",
6.407869,59.145117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hellestølen",
6.417925,59.136764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbudalen",
6.438675,59.147364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausdalen",
6.434486,59.134342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
6.447389,59.148661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsknuten",
6.45575,59.146764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausdalsfjellet",
6.467989,59.137367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Horten",
6.477986,59.153108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dorsbekken",
6.478339,59.147586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorstjørna",
6.479769,59.1391,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinstjørna",
6.509961,59.150925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musdalsvatnet",
6.533739,59.147917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Musdalen",
6.496844,59.143775,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kolbeinsvegen",
6.545469,59.152156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønetørne",
6.541061,59.140239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maraknuten",
6.529325,59.140061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnakilane",
6.551633,59.141775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallet",
6.558278,59.151575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalen",
6.56905,59.153075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehorten",
6.583086,59.147767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholsvatnet",
6.219783,59.118636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.230175,59.115453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldaråsen",
6.255711,59.125008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tveitebekken",
6.2473,59.12285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortemyråsane",
6.240306,59.118806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spjotåna",
6.268861,59.128431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ullestadåna",
6.268061,59.119392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.268683,59.119769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
6.269094,59.113233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.2773,59.120331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverråna",
6.289375,59.129742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
6.3027,59.12855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.308919,59.131475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
6.32065,59.129675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
6.323744,59.125189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassheia",
6.315914,59.125628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Livastøl",
6.315414,59.121289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Livastølmyrane",
6.350675,59.132067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakkaknuten",
6.343889,59.12145,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinskjervatnet",
6.357911,59.115708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdavatnet",
6.36505,59.118325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlatjørna",
6.373194,59.130439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordstøllia",
6.377661,59.12255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavadet",
6.386853,59.1232,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjørnastøl",
6.388303,59.134,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiren",
6.402744,59.134464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidalstjørna",
6.419019,59.1301,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
6.413825,59.127103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.410058,59.117075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkingsbakkane",
6.439969,59.126975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbafjellet",
6.4286,59.127792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeknuten",
6.425378,59.117575,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Båturda",
6.4589,59.123933,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngstrand",
6.4533,59.1308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsdalen",
6.447778,59.118064,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsstranda",
6.47395,59.1274,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langafjellet",
6.487667,59.125553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Evardalen",
6.514717,59.1348,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trangedalen",
6.50675,59.12875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evardalstjørna",
6.494014,59.117858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalsknuten",
6.505536,59.119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstjørna",
6.522753,59.12715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorsvatnet",
6.528375,59.135742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftetjørna",
6.539425,59.130631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftefjellet",
6.223706,59.096536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prammafjellet",
6.2296,59.107014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølefjellet",
6.239761,59.105361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalen",
6.2447,59.098225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalsheia",
6.233558,59.096075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølstjørna",
6.245669,59.109458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Utmyrdalen",
6.241267,59.105956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaknutane",
6.260058,59.107364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeheia",
6.262639,59.100606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitestølstjørna",
6.263533,59.098847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitestølen",
6.290011,59.102178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøldalen",
6.288169,59.108242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsknuten",
6.28695,59.113481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsheia",
