"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.445389,61.350994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaddalsfjellet",
5.467336,61.349742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvelvet",
5.202522,61.336203,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsnes",
5.214825,61.333928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagåsen",
5.229003,61.338236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
5.239242,61.340419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikarolsheia",
5.236544,61.337681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.241611,61.338961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
5.2432,61.334103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnsteinsheia",
5.253703,61.336014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glengene",
5.26415,61.336489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.274719,61.343564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredensborgåsen",
5.27555,61.339761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årevollen",
5.294614,61.341031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldevika",
5.306769,61.342814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
5.308028,61.339767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
5.319981,61.339958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Randahaugen",
5.313583,61.342486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riset",
5.310186,61.344636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyra",
5.325972,61.340875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liasteinen",
5.329381,61.341153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.336253,61.337622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfjellet",
5.343042,61.344628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveholten",
5.354536,61.338058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Venehaugen",
5.365367,61.341119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
5.366086,61.342636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarstadheia",
5.395775,61.3445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsfjellet",
5.450594,61.344531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetmyrane",
5.461083,61.341806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfjellet",
5.206881,61.328803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnalsvika",
5.224686,61.327056,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjuka",
5.2294,61.324428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormundsdalen",
5.237581,61.329492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.272956,61.334208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engjabøhaugane",
5.267308,61.329753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjørna",
5.278314,61.332242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.275864,61.327036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormekletten",
5.295319,61.32825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldeheia",
5.307953,61.330003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
5.285081,61.333036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingshaugen",
5.309658,61.336075,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekkefjorden",
5.319775,61.32995,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.324714,61.329317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hernes",
5.3319,61.331156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteneset",
5.345417,61.3328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.335611,61.341164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.346825,61.327144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igeltjørna",
5.363769,61.333108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
5.369411,61.329936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.377428,61.334042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelifjellet",
5.386967,61.33275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgelia",
5.415497,61.333544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandstjørna",
5.422186,61.32965,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsfossen",
5.432883,61.335744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsnipa",
5.454961,61.336225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetheia",
5.449019,61.33235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsheia",
5.462708,61.332214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefurekamben",
5.467581,61.3318,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefurekamben",
5.129358,61.315956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Selbeden",
5.136736,61.314078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvika",
5.2015,61.316378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynhildevika",
5.208325,61.319914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
5.219392,61.323969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.216522,61.320961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaheia",
5.212214,61.31745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneshovden",
5.227517,61.320069,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dyrestigen",
5.224742,61.318625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrbotnen",
5.231178,61.315572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslelinova",
5.238947,61.317506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagstølfjellet",
5.241,61.324694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedgardsstølen",
5.259042,61.316625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.258061,61.3217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.283244,61.325975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebauten",
5.281319,61.322197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bautetjerna",
5.273664,61.320986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebauten",
5.276444,61.318356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsfjellet",
5.2794,61.317111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevredalen",
5.293347,61.319336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turtnelia",
5.288658,61.321125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogadalen",
5.302819,61.326644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ålane",
5.321939,61.321028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grottehaugkvia",
5.327122,61.320433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.341433,61.326247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løykevika",
5.360997,61.323314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.363364,61.315353,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flekke",
5.376375,61.320536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knotten",
5.378386,61.327208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsnova",
5.391592,61.327525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raknebergtjørna",
5.393778,61.325569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavskletten",
5.411781,61.325303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavstjørna",
5.4332,61.326056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeneset",
5.426328,61.326303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandavatnet",
5.442717,61.320664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallaneset",
5.446164,61.323708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivefjellet",
5.4534,61.328533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyekletten",
5.122575,61.305031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrivarøyna",
5.122517,61.308228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmane",
5.132053,61.311089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevågen",
5.139803,61.310853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kysnesåsen",
5.1314,61.308547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Talgavika",
5.144028,61.3069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kysneset",
5.160092,61.311764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bardholmen",
5.158203,61.310847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.175561,61.308175,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sveskjærene",
5.166547,61.304667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Uvisteholmen",
5.175069,61.305883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybøneset",
5.187403,61.306058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteneset",
5.191283,61.305789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjohola",
5.205047,61.309183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølangen",
5.220617,61.309033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.241483,61.314428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Branddalsfjellet",
5.2313,61.311106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølangenova",
5.251892,61.311194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugen",
5.251653,61.300242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssedalsvatnet",
5.269819,61.314178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitebliket",
5.276761,61.309883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitefjellet",
5.27965,61.309753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.280283,61.311247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.292206,61.3108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaholten",
5.28715,61.313519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.287428,61.316225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørna",
5.295375,61.313231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørnane",
5.301872,61.311892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svodene",
5.296489,61.315692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
5.312347,61.310492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håheia",
5.346994,61.31865,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnhildevika",
5.32955,61.310353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttingetjerna",
5.348642,61.309958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeholten",
5.350067,61.313153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollevika",
5.353869,61.317233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Huva",
5.387561,61.320461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsdalen",
5.372686,61.311353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekkenipa",
5.387944,61.310631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Turvedalen",
5.384753,61.315492,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Turvedalsbruna",
5.403453,61.310208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevarden",
5.400486,61.318333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
5.418372,61.312169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Turvedalsriset",
5.42415,61.320842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsnova",
5.426681,61.319108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekletten",
5.4332,61.316025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandakletten",
5.429664,61.313131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krabbeskardlia",
5.464333,61.316764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
5.102228,61.295656,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvågssundet",
5.118294,61.299903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlesundet",
5.09355,61.298294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.115542,61.301008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinøyna",
5.124975,61.298353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strokehavet",
5.135833,61.297594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landøyna",
5.140717,61.301642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigpollen",
5.156894,61.304906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.164317,61.295225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevikåsen",
5.170403,61.302919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevika",
5.180511,61.304633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.178206,61.303025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybø",
5.183958,61.302231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.205225,61.301336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aurevågen",
5.190728,61.297831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.208356,61.298039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekevika",
5.218575,61.299292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurdalsvatnet",
5.224483,61.298508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
5.216661,61.303994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Naustane",
5.231819,61.306514,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjølanger",
5.233728,61.298539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelia",
5.245025,61.30235,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.260125,61.299206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.261328,61.2987,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.263292,61.301467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevika",
5.267036,61.302075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsaneset",
5.271736,61.305906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.2834,61.307217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugevika",
5.286219,61.303725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordavikholmen",
5.323358,61.308281,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjeltene",
5.343783,61.30785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløsjøen",
5.320433,61.302311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fessene",
5.323469,61.302592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soleimslia",
5.350078,61.302733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennestraumsvatnet",
5.366867,61.306881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauremålsnipa",
5.365053,61.303039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.381256,61.307739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrebærknolten",
5.398481,61.305636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flekkestølen",
5.407581,61.304617,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
5.416008,61.303711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrvedalstjørna",
5.429017,61.303189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.425181,61.307339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidnova",
5.433189,61.306178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
5.4471,61.311514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selhaugen",
5.444736,61.308106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buttedalsstølen",
5.4347,61.302786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipedalskollen",
5.454117,61.307633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.098825,61.292408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvågsnova",
5.110061,61.289772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshaugane",
5.105733,61.292569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håvågselva",
5.122344,61.289594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åledalen",
5.131711,61.29235,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagepollen",
5.134867,61.289294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.138606,61.292511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.145606,61.2865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsavatnet",
5.174631,61.290325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleviktjørna",
5.192144,61.293353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.195247,61.287947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkedalshammaren",
5.197178,61.290183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arekletten",
5.222106,61.295553,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvia",
5.226533,61.298547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvia",
5.215756,61.289081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurdalsfjellet",
5.215614,61.288811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønstadliheia",
5.226608,61.289678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipene",
5.230731,61.294283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Johansstigtjørna",
5.235033,61.296208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiketjørna",
5.235967,61.292564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.240408,61.293944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalstjerna",
5.255008,61.289925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeskolten",
5.253522,61.293183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.258572,61.293744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjota",
5.257008,61.298058,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundet",
5.284906,61.29775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.279661,61.296119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eikevika",
5.280189,61.293269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeviknova",
5.264958,61.289992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjerna",
5.300044,61.294717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevatnet","Gyttavatnet"
5.281883,61.295375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikevika",
5.298392,61.300033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storevikholmen",
5.310542,61.299175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
5.315808,61.296667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyttakleiva",
5.328497,61.298261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.338881,61.300069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
5.331694,61.295667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjørna",
5.371403,61.300222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågefjellet",
5.388644,61.293844,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rennestraumsstølen",
5.380933,61.294153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glennelia",
5.402669,61.296814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurdfjellet",
5.413736,61.298906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klibberdalen",
5.427125,61.294036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klibberdalsfjellet",
5.439517,61.295658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
5.447403,61.296358,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønelifossen",
5.442675,61.298778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongatjørna",
5.097017,61.282267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendåsen",
5.113242,61.283667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baselia",
5.118344,61.280203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.134178,61.285439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøneelva",
5.131414,61.277969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikanova",
5.103225,61.277403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.154833,61.281767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
5.160508,61.279478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.157494,61.285783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
5.167953,61.281469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
5.190528,61.281653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehaugen",
5.21165,61.282367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellehaugen",
5.197586,61.281331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.213914,61.279819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjahaugen",
5.225639,61.283114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønstadlitjørna",
5.231294,61.280064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonedalen",
5.237106,61.284092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehesjane",
5.238239,61.287689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstetjerna",
5.245481,61.288994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Instetjerna",
5.251625,61.285578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelletjerna",
5.242558,61.281589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonedalstjørna",
5.268058,61.288056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeknolten",
5.269139,61.286117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.265714,61.2819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klibberen",
5.293086,61.290033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.279189,61.284917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjørnane",
5.281394,61.281508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidheia",
5.292153,61.285119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
5.2996,61.289631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
5.302278,61.289606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevatn",
5.318489,61.287825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyttavika",
5.306675,61.2825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.334708,61.291931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørna",
5.327392,61.288039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.323736,61.2853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhellerhaugen",
5.339822,61.2867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
5.343411,61.286542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosneset",
5.344892,61.288092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnen",
5.358394,61.290017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvatnet",
5.370356,61.290772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggevika",
5.368786,61.287375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsneset",
5.369058,61.290281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggevikhammaren",
5.376769,61.284581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alefjellet",
5.383347,61.287267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletefjellet",
5.402414,61.287489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikavarden",
5.411994,61.289611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatna",
5.425003,61.287575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeheia",
5.435208,61.288697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelia",
5.443056,61.291453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saukerstjørna",
5.440553,61.289008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saukersholten",
