"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.95865,58.8193,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svihusfjellet",
5.989728,58.827214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellet",
5.851831,58.812781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Voremyra",
5.859397,58.811153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Voren",
5.883311,58.807325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnatjørna",
5.888919,58.810883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskatjørna",
5.877931,58.815767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
5.904625,58.810969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.914697,58.812186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
5.940075,58.811811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.942392,58.813639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatnet",
5.859353,58.804236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyranuttjørna",
5.8706,58.805117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyranuten",
5.874225,58.797786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnutane",
5.883039,58.802358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.899222,58.806528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.926297,58.803272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimslitjørna",
5.9077,58.801361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidavatnet",
5.942333,58.806611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjavatnet",
5.981114,58.811903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rott",
5.843694,58.795864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikafjellet",
5.76265,58.869211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.925356,58.952692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivig",
5.843447,58.901892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugaland",
6.058481,58.887264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.909756,58.877175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.873397,58.858519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
5.881197,58.890958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkafjell",
5.881353,58.88505,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloglongshammaren",
5.87315,58.890294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladafjellet",
5.874044,58.893419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenuten",
5.874536,58.895467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnalia",
5.870897,58.896872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkhammar",
5.867683,58.896242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadaråsen",
5.866561,58.890406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Aratørne",
5.864247,58.892103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaberget",
5.858075,58.895772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Småberga",
5.85805,58.890044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
5.854356,58.890547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyr",
5.837369,58.886728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Forehaugen",
5.834267,58.886608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergnova",
5.834514,58.888689,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatleskog",
5.832456,58.891281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednhusbekken",
5.843942,58.891611,,,,,,"wayside_shrine",,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.838114,58.903711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesdalen",
5.8608,58.902867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassholen",
5.860089,58.900003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjeberget",
5.856047,58.899133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merlandsmyra",
5.862342,58.886086,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreå",
5.938672,58.890017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
5.926608,58.886969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snåreberget",
5.927406,58.888556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinehammaren",
5.925969,58.890097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinneknausen",
5.927583,58.890219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundatjørna",
5.927247,58.8925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumhammaren",
5.925064,58.892383,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"ytra Sundet",
5.921972,58.892614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorteneset",
5.916519,58.890889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammaneset",
5.913628,58.892147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.915581,58.89595,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"stora Sandvika",
5.909769,58.889547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løberget",
5.908381,58.884661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risnestangen",
5.901019,58.885383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjyhammaren",
5.901244,58.890894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tødne",
5.888433,58.887719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klogaberget",
5.913033,58.903953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frafjell",
5.924592,58.900025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunneåsen",
5.930572,58.897989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeberg",
5.838425,58.862894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gliben",
5.838908,58.865378,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hanes bru",
5.841314,58.865847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammaneset",
5.836872,58.867892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanes",
5.864283,58.864539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlå",
5.868006,58.863475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyr",
5.873133,58.863425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevikfjellet",
5.873125,58.864553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stien",
5.881911,58.866506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håvarsbekk",
5.834992,58.8709,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
5.84155,58.870389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breiholmen",
5.851797,58.871914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle klubben",
5.854383,58.868806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevågen",
5.867989,58.871292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalstø",
5.866453,58.869164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringfjellet",
5.877183,58.870964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvednaholmane",
5.875239,58.869486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednaneset",
5.875108,58.868064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednavika",
5.834058,58.874267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandalsholmane",
5.839492,58.873094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.855892,58.872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.860947,58.875764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Forenessunda",
5.869108,58.872944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedleneset",
5.868494,58.875719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleskoghammaren",
5.884053,58.875644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fatliholmen",
5.863761,58.877444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeskoghamrane",
5.860819,58.879336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergursmyra",
5.853753,58.880881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergursneset",
5.867264,58.882642,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergura",
5.869119,58.879164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longemyr",
5.869983,58.880836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttamyr",
5.895508,58.871033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurbakken",
5.898244,58.870086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jodå",
5.900383,58.870928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsfjellet",
5.908414,58.870672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"nordra Kjeaberget",
5.907322,58.868467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Kjeaberget",
5.891014,58.872317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutangen",
5.891831,58.874539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbå",
5.900417,58.875486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrberget",
5.905925,58.873872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhammaren",
5.894317,58.873672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"nordra Porsfjellet",
5.912931,58.872408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Farmestangen",
5.898364,58.878653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikabukta",
5.902978,58.880256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringå",
5.899842,58.880403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"ytra Longaneset",
5.893569,58.878506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Longaneset",
5.928239,58.864744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flådaleitet",
5.929608,58.865742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitshammaren",
5.927469,58.866519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råsene",
5.934433,58.867608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamshammaren",
5.919272,58.869444,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sorpå",
5.924553,58.869086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveiven",
5.932494,58.86905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølleknuten",
5.916058,58.871047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigjå",
5.925797,58.871436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrshammaren",
5.936758,58.870886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammaren",
5.917958,58.873797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.928831,58.874333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bastalia",
5.935658,58.874625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orna",
5.938822,58.872631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnafjellet",
5.923633,58.877747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmafjellet",
5.935119,58.878189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småliane",
5.9159,58.882019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Joaskjera",
5.899931,58.882275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennarsundet",
5.887706,58.866364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnafjellet",
5.926578,58.880422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelifjellet",
5.930514,58.879997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrberget",
5.924411,58.883578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Drengjaberget",
5.933778,58.882775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Foredalen",
5.938897,58.882794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevredalen",
5.895817,58.881075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelet",
5.869414,58.936236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krambuneset",
5.842281,58.933722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodaberget",
5.874603,58.929894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Overlandsberget",
5.876664,58.932008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprengsmyra",
5.877347,58.934075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skakkenuten",
5.874731,58.938889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringsmauet",
5.863328,58.930544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammar",
5.859997,58.931858,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Heståna",
5.857503,58.934208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlefjell",
5.853339,58.934164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståvatn",
5.838325,58.934022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsnes",
5.843497,58.935089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hommersåkholmen",
5.851022,58.937169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestviga",
5.85725,58.939067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorpetjørna",
5.851714,58.941214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølvikneset",
5.853072,58.941128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søylevågen",
5.865578,58.943644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunsmyra",
5.87325,58.943431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.882903,58.947367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaborga",
5.853192,58.946786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyra",
5.847422,58.947128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Muntevika",
5.839022,58.946356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodavika",
5.835256,58.944228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsnut",
5.863078,58.934089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbakktjørnene",
5.923022,58.9297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolatjørna",
5.921056,58.931753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blommatjørna",
5.925008,58.934375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.931161,58.936306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Vårlifjellet",
5.925128,58.937983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvadalen",
5.918906,58.936525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ommål",
5.922386,58.937708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Levandebakka",
5.927022,58.939531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalen",
5.931039,58.940536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalen",
5.932856,58.947758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Asalvik",
5.918006,58.944417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlehammaren",
5.912589,58.927681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkvetjørn",
5.911339,58.933794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektå",
5.901553,58.935686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimmeliknuten",
5.895489,58.938042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grimmeli",
5.889258,58.937128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Markahevet",
5.904789,58.939136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.907111,58.943219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaknuten",
5.899378,58.946,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hodlatjørn",
5.901972,58.947431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Foreknuten",
5.892094,58.948736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.886528,58.943117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dueberget",
5.873403,58.906658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjafjellet",
5.883375,58.906039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Tånå",
5.872547,58.912461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sanddalsbekken",
5.862617,58.911567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngnes",
5.883489,58.917428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjell",
5.878497,58.921122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maudlandsdalen",
5.8535,58.922642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnamyra",
5.852436,58.924889,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
5.839197,58.925625,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjørkjevollen",
5.844042,58.9208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskemyr",
5.833197,58.915044,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Fjordsyn",
5.852922,58.912181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastemyra",
5.842175,58.908008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubedalen",
5.852906,58.90925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teinebekken",
5.891833,58.924039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjell",
5.893969,58.917497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsmyr",
5.889794,58.910022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langalifjell",
5.887253,58.905997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora tånå",
5.912603,58.908694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigmulen",
5.926936,58.912117,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattura",
5.939642,58.924967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjafjellet",
5.940331,58.925617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnalaustjørn",
5.874269,58.950017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesdalsfjell",
5.874731,58.952306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubemyra",
5.870536,58.953261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppdalsfjell",
5.870692,58.956839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Johannesvatnet",
5.865978,58.956264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortavikhammaren",
5.863283,58.957542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortavika",
5.864033,58.959667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsviga",
5.882228,58.962156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeråsen",
5.870111,58.966278,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmsundet",
5.840094,58.953028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mannholmen",
5.846339,58.956728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
5.836719,58.956497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
5.836967,58.959706,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundet",
5.836789,58.964422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Torva",
5.843833,58.961647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"nordre Kastevika",
5.846275,58.959433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Kastevika",
5.919419,58.953917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddervikneset",
5.917267,58.953861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"litle Langholmen",
5.918947,58.951731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lådervig",
5.915858,58.954744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"store Langholmen",
5.908672,58.951211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreknuten",
5.900225,58.950467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klåberget",
5.908528,58.955958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundet",
5.890389,58.948953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamratjørn",
5.892203,58.950108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveneknuten",
5.887872,58.949222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varaberget",
5.890142,58.951772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglemyrknuten",
5.890406,58.957267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.893175,58.965311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevågen",
5.8906,58.964944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.888911,58.966911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Vierneset",
5.939058,58.954056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettnesvik",
5.937919,58.951503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindepallen",
5.934728,58.950328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskaviga",
5.932439,58.95475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettnes",
5.980681,58.889053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaskarstjørna",
5.970103,58.886761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanelitjørna",
5.967847,58.889169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaug",
5.960989,58.890447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragsmyr",
5.960031,58.887381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svaneli",
5.954147,58.889008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smånutane",
5.953381,58.886686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarkoll",
5.943106,58.8888,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
5.9414,58.88985,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalen",
5.949075,58.891789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.946939,58.893164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liaholmen",
5.961989,58.894858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekk",
5.975133,58.898317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørmålsnuten",
5.981286,58.900197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftebekken",
5.976372,58.899889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnå",
5.977944,58.903119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekleiv",
5.973158,58.902011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivabukta",
5.966831,58.901597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korphaug",
5.967203,58.899269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husalia",
5.952047,58.899497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Imsa",
5.951733,58.896783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
5.951056,58.902469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longemyr",
5.9864,58.885642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkanuten",
5.947833,58.863144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.983419,58.863542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsryggen",
5.952311,58.868483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridhammaren",
5.957639,58.868169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varaberget",
5.979297,58.869581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivaknuten",
5.958531,58.87295,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revastitjørna",
5.959817,58.871858,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Revastien",
5.956672,58.875792,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Renkestien",
5.981392,58.875725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svedalsknuten",
5.948719,58.87925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyra",
5.955314,58.876583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rankeberget",
5.955858,58.878528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rankebergtjørn",
5.979864,58.879147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svedalen",
5.955319,58.881164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladafjellet",
5.963733,58.882244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarkollen",
5.967733,58.881211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rankestitjørn",
5.982072,58.9295,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvik",
5.983753,58.930983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvvigholmen",
5.971408,58.929392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkjadalen",
5.976889,58.935494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landpåsane",
