"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.347056,60.950494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Navarskor",
9.343372,60.949372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Massestogo",
9.356833,60.951528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Amrud",
9.373647,60.949633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimåsen",
9.3858,60.950058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvitingstølen",
9.389822,60.946972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Hjelleheimåsen",
9.408758,60.945647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damstølen",
9.418219,60.950231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
9.445244,60.951544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
9.440394,60.949161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gronkinn",
9.453083,60.956114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellenden",
9.452278,60.94655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fræningen",
9.467461,60.948519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjernet",
9.494411,60.952,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølslitjernet",
9.483961,60.94715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildtjernet",
9.22145,60.942522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låghus",
9.228711,60.935744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønstøldalen",
9.237278,60.941778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstøltjernet",
9.256364,60.937131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sigridset",
9.279189,60.939322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesyn",
9.30895,60.942319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skamåni",
9.327406,60.940525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstevatnet",
9.338736,60.941039,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
9.347064,60.9413,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjernet",
9.371958,60.946053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Døla",
9.376003,60.937903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linjordet",
9.383158,60.945367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitingsbekken",
9.377208,60.936936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Onstadmarki",
9.427642,60.942558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravangstjernet",
9.437561,60.943219,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Danebu",
9.443533,60.937886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Beitakøsten",
9.480161,60.939628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ividalen",
9.498628,60.945408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimveglitjernet",
9.5054,60.941492,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ølslykkja",
9.219064,60.930958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønstølen",
9.240175,60.933967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
9.250169,60.926039,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åbjørsheimåsen",
9.267314,60.936406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigridsettjernet",
9.2632,60.931408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupedal",
9.26105,60.928828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettin",
9.297575,60.931939,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åbjør",
9.331022,60.935244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
9.321903,60.927572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestringsbygdi",
9.354686,60.933408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkafjorden","Aurdalsfjorden"
9.357747,60.932936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøyi",
9.359939,60.929039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstogo",
9.436431,60.932567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudstølvarden",
9.438756,60.930753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsrud",
9.445217,60.931383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudstøltjernet",
9.443414,60.928628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaknatten",
9.458756,60.934683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølen",
9.463692,60.927725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Verehøgdi",
9.467669,60.933858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstøltjernet",
9.468967,60.927936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venevatnet",
9.491308,60.932494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kringlestølen",
9.488178,60.928336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjernet",
9.492592,60.929828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjernet",
9.492978,60.936697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ividalen",
9.244731,60.926639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hådeslii",
9.251183,60.923594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tronslii",
9.253647,60.926075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lian",
9.256678,60.92425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokkatrøi",
9.282258,60.925611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.253839,60.922272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallatrøi",
9.277639,60.925508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åbordalen",
9.338203,60.923981,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjørstad",
9.333508,60.921433,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kulterstad",
9.377906,60.921264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjernet",
9.414875,60.924428,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Aurdal",
9.426939,60.920836,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Diserud",
9.432042,60.921781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjell",
9.448897,60.921222,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Diserudstølen",
9.453175,60.922506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Disrudstølstjernet",
9.463039,60.919925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
9.474372,60.923856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langvasslii",
9.472264,60.921353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.479981,60.9279,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinknatten",
9.506178,60.922236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
9.241542,60.915739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Morki",
9.249878,60.910236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.263697,60.915894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartåsen",
9.295456,60.914231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åbjøra",
9.318558,60.910208,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Bondset",
9.383436,60.916822,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sundvoll",
9.372044,60.907108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardelvi",
9.465056,60.914928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hauststølen",
9.473914,60.913378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.483881,60.914789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kolsrudstølen",
9.491053,60.909842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggetjernknatten",
9.510556,60.913144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rotvasstølen",
9.501933,60.9103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetatjerne",
9.516344,60.913403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rotvatnet",
9.526128,60.918231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgovarden",
9.524253,60.908644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirputten",
9.225864,60.907122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjernet",
9.229325,60.903506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.250228,60.904017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
9.276639,60.900444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugerud",
9.303264,60.903339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestølen",
9.310797,60.902872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåleberget",
9.329028,60.90725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bøabrenna",
9.336467,60.906175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrslaget",
9.344153,60.902011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bondset",
9.370714,60.904056,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsbakkan",
9.382256,60.902231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerenndalen",
9.397628,60.901417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liaskogen",
9.412292,60.907189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Polleviki",
9.419314,60.908631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båthusvollen",
9.479283,60.909472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.48055,60.904442,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veslestølen",
9.467428,60.899792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
9.494331,60.904125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykkeputten",
9.526022,60.904414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rotvatnet",
9.524517,60.900211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkdalen",
9.261189,60.899944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
9.230575,60.895081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øystølbekken",
9.304389,60.899931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolplassberget",
9.330633,60.897611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstølen",
9.343264,60.893461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalløotjernet",
9.364747,60.899372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardet",
9.395203,60.895372,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnastigen",
9.390458,60.893494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaholtjernet",
9.384817,60.893067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrtjernet",
9.40475,60.9005,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgdi",
9.423006,60.890861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugen",
9.476147,60.893828,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørgo",
9.497322,60.898508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.502289,60.8992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Karlsgot",
9.502861,60.891056,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lundestølen",
9.515881,60.891219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslestølen",
9.220172,60.882869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ølsjøbakkan",
9.283089,60.889853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløytjernet",
9.309678,60.884922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamnskil",
9.335611,60.886161,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Timannstølen",
9.348614,60.888658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Markakinn",
9.364669,60.890806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdre Torkjellstølen",
9.380133,60.886925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennatjernet",
9.390447,60.884908,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakomberg",
9.403864,60.888028,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kujøkulen",
9.447786,60.890608,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åskjer",
9.459028,60.887333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røymyri",
9.52775,60.891297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kalvebakke",
9.518075,60.888383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jakopstølen",
9.534214,60.882394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvebakklii",
9.258803,60.883078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åbjørstølan",
9.282206,60.877511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Osen",
9.284856,60.876061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Osheim",
9.305286,60.874742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysetbekken",
9.321928,60.873283,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nyset",
9.341781,60.880492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kranketjernet",
9.337456,60.875728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysettjernet",
9.355656,60.882364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.377311,60.88015,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Torkjellstølen",
9.386431,60.877639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålebakksætri",
9.405108,60.873206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringputten",
9.483317,60.88,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holabråten",
9.514469,60.879175,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kleivabråten",
9.520836,60.879761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Plassabekken",
9.536144,60.881325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjernet",
9.533303,60.875233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tonstølen",
9.541831,60.880594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.272403,60.870617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølsjøen",
9.320672,60.865736,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølen",
9.324208,60.8665,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Maurset",
9.362156,60.869333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
9.353733,60.865478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsfettjernet",
9.375519,60.8706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormekula",
9.392711,60.871731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettestølan",
9.40125,60.872136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Meinset",
9.401119,60.870503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevatnet",
9.415036,60.870172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
9.506206,60.871689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakatjernet",
9.524503,60.868758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granlund",
9.244678,60.859519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyråsen",
9.263681,60.860756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pardisfjorden",
9.2843,60.858203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flubergsmyri",
9.317183,60.860967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håvålsruddokki",
9.337061,60.864728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishovda",
9.322947,60.857658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Einebu",
9.362225,60.858914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haraldstølan",
9.372406,60.860511,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sørheimstølan",
9.374656,60.858275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørheimstølstjernet",
9.38125,60.857114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetsætri",
9.385422,60.862697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormekula",
9.527247,60.857533,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brenningi",
9.536892,60.860825,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan","Klosbølbakken"
9.557269,60.862817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonsvatnet",
9.238267,60.853803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyri",
9.252281,60.848814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønedokkbekken",
9.259628,60.84915,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbestadtjernet",
9.276375,60.85325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gudleiksætri",
9.294603,60.849678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pardis",
9.325083,60.849125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eidvasslii",
9.3158,60.84605,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyri",
9.331069,60.854317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortputten",
9.344667,60.847197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Makalausputten",
9.348175,60.853594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jartrudtjernet",
9.358997,60.856803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkegonga",
9.367111,60.855053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torgrimstølen",
9.382583,60.852789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønekinndalen",
9.246411,60.841403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønedokktjernet",
9.262417,60.840767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønedokksætri",
9.331858,60.845775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidvatnet","Eivasstøltjernet"
9.332719,60.843117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidvasstølan",
9.350931,60.842808,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Makalaussætri",
9.350172,60.842517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Makalausfjellet",
9.375264,60.839136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjerne",
9.238186,60.832992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Timannsstølen",
9.328336,60.831894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kinn",
9.334483,60.827539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingen",
9.230369,60.820339,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hærvasstølen",
9.266953,60.8271,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangetjerne",
9.307439,60.82635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.313683,60.82925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkersåni",
9.237256,60.812572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangehøgdi",
9.25895,60.810703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærvatnet",
9.269372,60.816719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Huldrastølen",
9.275011,60.814611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldratjernet",
9.284564,60.818092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuteknuten",
9.287308,60.816578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutetjernet",
9.299686,60.811025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsjøfjellet",
9.275144,60.8003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsetfjellet",
9.290617,60.806081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsetsætri",
9.301542,60.806917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsjøen",
9.249025,60.793531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsstølen",
9.242258,60.796231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stogoelvi",
9.227289,60.783497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falken",
9.240044,60.791556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Timannsstølen",
9.246486,60.785931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Naustvollen",
9.252256,60.790878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønegjela",
9.240886,60.7799,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Venehalsknatten",
9.254322,60.782864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvolltjernet",
9.256689,60.776533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Meitebekksætri",
9.262619,60.775783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meitebekktjernet",
9.379528,60.986067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store myran",
9.205303,61.054756,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dekkane",
9.194092,61.047269,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ljøseng",
9.203853,61.045492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugset",
9.210653,61.051856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kasset",
9.179944,61.041208,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Elseberg",
9.17925,61.039611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ton",
9.192511,61.040169,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holldal",
9.208811,61.033097,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skrautvål",
9.207758,61.016614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbufjorden",
9.150767,61.013814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gøestjernet",
9.025817,61.007492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vaset",
9.02875,61.001992,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sundheimselvi",
9.048058,61.004269,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hippesbygdi",
9.164692,61.005489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølhaugen",
9.487131,61.224128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stitjern",
9.489175,61.216519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvdalsfjellet",
9.453125,61.204269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flylægervollen",
9.463094,61.20135,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jorislægret",
9.482517,61.202286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skogalægret",
9.520894,61.203064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvdalen",
9.435194,61.191617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnefjorden",
9.443717,61.190456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudodden",
9.464394,61.196067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
9.516475,61.192111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steintjernbekken",
9.545422,61.189972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Fukhamaren",
9.436742,61.182458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullsennvike","Storeviki"
9.468839,61.185058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullsenn",
9.506517,61.183436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fullsennlii",
9.54165,61.185036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjernet",
9.56425,61.186131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Godbekken",
9.421169,61.176353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullsennknatten",
9.441722,61.175303,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stokkebrynnaustet",
9.493847,61.173633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.488308,61.169286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
9.523156,61.172006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinehamaren",
9.538111,61.176036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjern",
9.569519,61.1792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fukhamaren",
9.582811,61.173892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tapptjerndalen",
9.573536,61.172986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tappen",
