"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.886636,58.887261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvassmyrane",
8.878694,58.882253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattheitjern",
8.930067,58.888931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalen",
8.914192,58.881564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saghausen",
8.956108,58.890531,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lillelva",
8.952067,58.881486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjern",
8.953125,58.884842,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løyte",
8.974094,58.889081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjellauslia",
8.971436,58.883178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myråsen",
8.986989,58.890828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.996031,58.888303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereknuten",
9.014428,58.884836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundeåsen",
9.020078,58.882897,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gjerstad",
9.051811,58.883753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Apelandsheia",
9.070272,58.886517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandåkersæter",
9.076125,58.882644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjern",
9.099233,58.882222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
9.087758,58.885022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvstjern",
9.079486,58.887792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellemyr",
9.098494,58.887775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensmyr",
9.116228,58.890244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiknuttjerna",
9.121444,58.888289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemtjern",
9.117825,58.884519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjell",
9.115903,58.882081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.123942,58.883017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solem",
9.131703,58.888058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryggeråsen",
9.143058,58.888392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyr",
9.134475,58.883619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Graskjerra",
9.151603,58.886422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftingsmyr",
8.849261,58.876425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkentjern",
8.850994,58.873897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vefallmyra",
8.859506,58.8742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vefall",
8.865328,58.872481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Luten",
8.874833,58.876919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luttoppen",
8.874431,58.878225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vegvisaren",
8.877967,58.881581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattheia",
8.887825,58.881289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvassdalen",
8.880608,58.876614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almenningssteane",
8.891125,58.880253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvassknuten",
8.892206,58.877103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almenningsheia",
8.899431,58.873197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkjerrheia",
8.890525,58.875011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Almenningsvatnet",
8.908011,58.88005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstjern",
8.905592,58.877508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjern",
8.924147,58.872325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tegardsvatn",
8.915958,58.875442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatn",
8.937903,58.878975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvskrin",
8.931406,58.878306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvassheia",
8.935119,58.875575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatn",
8.943106,58.873506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Steinsåsen",
8.952414,58.877583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
8.962753,58.877383,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
8.964592,58.873186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holstølen",
8.988181,58.879794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsmunddalen",
8.983753,58.875858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
8.997106,58.874428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Regnfjell",
9.012658,58.872742,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Egddalen",
9.006864,58.877975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dråpetjern",
9.07265,58.854783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadvatnet",
9.023072,58.870125,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Gjerstad",
9.054339,58.873167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyråsen",
9.069906,58.876958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatn",
9.080525,58.877381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjern",
9.094381,58.875367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
9.106333,58.877481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
9.12705,58.876997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Solemsmyra",
9.125706,58.880492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Solemsmyra",
9.116869,58.876642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyr",
9.133161,58.877036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rågeitlia",
9.124611,58.869836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kalvvannet",
9.145278,58.875031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kalvvannet",
9.150847,58.872164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarfjell",
9.161136,58.878111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstliknuten",
9.166306,58.872622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipeheia",
8.845133,58.867622,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtli",
8.846642,58.866147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ållstua",
8.851453,58.863753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdodden",
8.857078,58.864347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldstøbukta",
8.863194,58.867828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
8.873931,58.870514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
8.859028,58.869158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
8.869717,58.865414,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.887044,58.865783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldstøheia",
8.874078,58.871633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigmyra",
8.878519,58.863886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldstømyrtjerna",
8.908483,58.871906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.896833,58.869942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmyr",
8.909842,58.863889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnlia",
8.91875,58.867703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangtjern",
8.920094,58.864983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjern",
8.933728,58.866756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjerrheia",
8.947844,58.864786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.951028,58.871872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Steinsåsen",
8.962789,58.864925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Egdefjell",
8.96475,58.868303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjern",
8.980478,58.871817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellåsen",
8.972419,58.869819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellåsmyra",
8.974986,58.866244,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvmyrheia",
8.988767,58.863436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Egdelva",
9.001989,58.864778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørn",
9.000036,58.863061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstjern",
9.023778,58.864481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghei",
9.040925,58.864694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
9.032158,58.867867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skuggvik",
9.054083,58.866608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjell",
9.066989,58.865125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjennene",
9.065853,58.870469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmyr",
9.080364,58.870975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rafstøltjenn",
9.086694,58.864283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
9.094956,58.871092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjern",
9.109769,58.866753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjerna",
9.116353,58.864978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvvassbekken",
9.152264,58.868572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerholtheia",
9.151411,58.863906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
9.165631,58.866194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærmyrfjellet",
8.857072,58.860764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundodden",
8.8677,58.862733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
8.867206,58.861581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksbukta",
8.877958,58.860181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkekjerr",
8.874394,58.858542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Det brente fjellet",
8.855969,58.855481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegårsvatnet",
8.888283,58.861717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernheitjern",
8.88705,58.858125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernane",
8.892156,58.855358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjernane",
8.895197,58.862272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plentetjern",
8.906494,58.858922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyråsen",
8.913783,58.863017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storren",
8.925542,58.855017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
8.926986,58.862194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestølåsen",
8.940569,58.854728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestølelva",
8.924703,58.858297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Besstjern",
8.939325,58.861211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
8.931142,58.857978,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myrkjerr",
8.948428,58.858753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
8.947144,58.863756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meseltjennene",
8.974986,58.862989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjern",
8.962769,58.856933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Egdetjern",
8.992675,58.856553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåstjern",
9.0269,58.862406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Terstjern",
9.016108,58.859603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjøtsåsen",
9.009625,58.85635,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skalldråp",
9.050669,58.862333,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessundet",
9.057981,58.862625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kufjell",
9.081939,58.860056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
9.080681,58.853786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.096117,58.860203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslia",
9.090442,58.857694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitstjern",
9.104578,58.859336,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åkroken",
9.136444,58.860136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjørnane",
9.115056,58.859406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vindfjell",
9.136536,58.856439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernheia",
9.150658,58.855286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viliane",
9.168842,58.862514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiberget",
9.153942,58.859622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofttjerna",
9.171808,58.856253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjerna",
8.901906,58.851858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvkjerrdalen",
8.899611,58.854653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.920169,58.850131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveiknuten",
8.929647,58.853639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonheia",
8.935928,58.852406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveimyra",
8.958128,58.853231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngstøl",
8.951394,58.850331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toksheia",
8.948058,58.843064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsheia",
8.939822,58.849253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsvatn",
8.962017,58.851122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Lyngtjern",
8.965631,58.849547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
8.982836,58.848186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vedhusmyra",
8.977608,58.854361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Lyngtjern",
8.998464,58.849067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglelitjern",
8.997911,58.850644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleliåsen",
9.001131,58.844892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.012733,58.85015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjern",
9.022814,58.847311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
9.027342,58.850483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyrhaugane",
9.040144,58.847756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vekselmyra",
9.102122,58.855256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundåsen",
9.130261,58.845194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovtjerna",
9.137014,58.851331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjerna",
9.138131,58.849158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
9.151572,58.846244,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdene",
9.169303,58.847539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmyrheia",
9.172475,58.84875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjormyr",
9.170361,58.852597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilitjerna",
9.179756,58.848531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvassheia",
8.943364,58.846153,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øygard",
8.939175,58.839736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asgjerdsbråten",
8.939661,58.842525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjern",
8.944578,58.839281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surttjern",
8.961097,58.844983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikbumyra",
8.958303,58.838244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodsmyr",
8.949136,58.837214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pråmbukta",
8.953239,58.840483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjerna",
8.965047,58.843703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodsknuten",
8.972297,58.842378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylangen",
8.969542,58.836219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimyr",
8.975503,58.8405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsåsen",
8.985483,58.837953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsæter",
8.997736,58.842483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuptjern",
8.998553,58.836867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Baunkjerrbekken",
9.008014,58.845494,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.014417,58.839878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Listøl",
9.027181,58.838064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogeråsen",
9.038383,58.842061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjøtåsen",
9.035058,58.841011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogeråstjern",
9.050739,58.840764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonstjenn",
9.087194,58.838147,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sundebru",
9.125083,58.842769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsknuten",
9.136031,58.841483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsøygardstjerna",
9.152442,58.841403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.160686,58.843097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollane",
9.177322,58.841542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovelitjerna",
9.169456,58.838253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjerna",
8.964797,58.833347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Venås",
8.962208,58.830622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Venås",
8.996264,58.830869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåstjern",
9.005589,58.8317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngås",
9.014764,58.831308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåsen",
9.026214,58.834919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjern",
9.023447,58.828689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Småkjerra",
9.0362,58.834631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsvatn",
9.057828,58.835108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrlia",
9.063875,58.829022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingtjern",
9.078303,58.827731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.093289,58.832133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Harsund",
9.117539,58.833869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattli",
9.106133,58.830614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtemyra",
9.118,58.830289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmeråsen",
9.121778,58.830267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åslandselva",
9.130028,58.832956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernheia",
9.13785,58.835197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernheia",
9.131478,58.831858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjerna",
9.144461,58.828639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarstjerna",
9.158569,58.828325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykktjerna",
9.151542,58.831978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybutjørnane",
9.170372,58.829181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesvart",
9.182558,58.831589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stratstjenn",
9.170156,58.827186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassodden",
8.96775,58.825781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkjerråsen",
8.984889,58.823758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maurlia",
8.992578,58.82115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollheia",
9.000206,58.826567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsknuten",
9.006986,58.820975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjern",
9.002689,58.818331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjerndalen",
9.020272,58.825264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roheia",
9.040442,58.821775,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Blimyr",
9.058733,58.823914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
9.061689,58.823097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestlia",
9.0736,58.818983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybøtjerna",
9.085528,58.824461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Surttjernheia",
9.082833,58.820628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surttjern",
9.094544,58.822992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.102158,58.82565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtefjorden",
9.113778,58.821269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslandsfjellet",
9.127703,58.819242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørbrysteltjerna",
9.135542,58.824142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjusmyrane",
9.138033,58.819914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
9.154131,58.825414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikestøkjerret",
9.153797,58.826817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmertjerna",
9.165719,58.824633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Råna",
9.001933,58.814047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjell",
9.010636,58.816383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellmyra",
9.0034,58.810864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjelltjerna",
9.04535,58.8148,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Barbulia",
9.050544,58.815294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbuvatnet",
9.055356,58.812661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavfjellet",
9.07105,58.808403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjernheiane",
9.104697,58.813231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
9.121306,58.814128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørbrystelåsen",
9.126903,58.812153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståltjenn",
9.13235,58.814364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruveheia",
9.145725,58.816128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brudalstøa",
8.989742,58.80285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortmyrknatten",
9.0242,58.809364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdfjellet",
9.028686,58.803497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvatn",
9.037775,58.807092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdvassbekken",
9.042311,58.801203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorstølvatnet",
9.077903,58.804986,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fiane",
9.098383,58.807494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
9.099283,58.809319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
9.117094,58.807069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjerna",
9.12005,58.802406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjerna",
9.110569,58.802264,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Eiklands verk",
9.125258,58.807564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjerna",
9.127597,58.805464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyvatnet",
