"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.828892,61.179775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergsengstølen",
8.834,61.170389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvålstølen",
8.492244,61.165681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Døtten",
8.510781,61.161536,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviture",
8.532794,61.164494,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tørte",
8.5235,61.159883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnhamar",
8.582911,61.162136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsstølberget",
8.590119,61.166836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drøsja",
8.622111,61.162025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høverstadstølen",
8.633194,61.164569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Møsåkerstølen",
8.62645,61.167642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haus",
8.6622,61.168861,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Haukåsen",
8.664219,61.167861,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Hugasyn hyttegrend",
8.676767,61.167908,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hensgardane",
8.742433,61.16545,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laglim",
8.811625,61.166231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråka",
8.816867,61.165097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugen",
8.834206,61.166231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leitestølen",
8.838219,61.166317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergestølen",
8.475811,61.155642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagasteinen",
8.585314,61.157667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappetjernet",
8.588625,61.152111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
8.593469,61.156425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langåne",
8.612053,61.159103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finsetstølen",
8.606225,61.157497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leirholstølen",
8.668164,61.158622,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øddin","Neset"
8.670206,61.15875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hemsingbrune",
8.682594,61.153544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norsvinsfjorden",
8.696861,61.157492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetvike",
8.765383,61.158725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
8.804869,61.153169,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Høre stavkyrkje",
8.8242,61.160725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vøvlisstølen",
8.510739,61.146275,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagastrønde",
8.557944,61.149931,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vennis",
8.565903,61.14365,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sparstadodden",
8.587528,61.143269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olsholmen",
8.6285,61.145294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennisvike",
8.610072,61.144503,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirholssundet",
8.6248,61.148697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsane",
8.661931,61.150361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauebekken",
8.682175,61.145517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehuga",
8.726775,61.145231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hugali",
8.777836,61.144478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storåne",
8.52435,61.142994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkjeldodden",
8.624525,61.141894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Synshagen",
8.64,61.136586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smørhøla",
8.684544,61.138617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hugakøllen",
8.696575,61.133958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hugastølen",
8.701825,61.137986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hugastølane",
8.707958,61.141006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ala",
8.710728,61.134611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brustøgostølen",
8.724433,61.134275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røgnstølen",
8.727739,61.138444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnemyre",
8.819411,61.137839,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ryfoss",
8.505586,61.131472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugasete",
8.523992,61.128539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vårstølane",
8.522475,61.126972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vårheim",
8.575322,61.125928,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vang",
8.590378,61.131125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seleikrone",
8.589861,61.131242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamar",
8.587139,61.12925,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvellsanden",
8.648283,61.129625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshovda",
8.652514,61.12475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbrumyre",
8.667819,61.123908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Augunsettjernet",
8.685133,61.126764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søretjernet",
8.720075,61.133403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tørpestølen",
8.727656,61.131231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgnstjernet",
8.7148,61.125814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet",
8.738714,61.131967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitastølane",
8.743839,61.131917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitatjernet",
8.746714,61.129853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Verpilstølen",
8.772686,61.127314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høvdestølane",
8.480436,61.123931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrgardsåne",
8.55075,61.118842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åstadåne",
8.575069,61.125422,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grindaheim",
8.635386,61.119508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyrja",
8.676547,61.12465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjernet",
8.72795,61.120625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgnshovda",
8.749803,61.122447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bussetjernet",
8.47615,61.111794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lutastølen",
8.475633,61.110028,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergsåne",
8.538975,61.111808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grindeåne",
8.552506,61.109586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Galgesete","Steinsvollstølen"
8.570217,61.112175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakke",
8.595639,61.116372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marabakken",
8.592942,61.10655,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solsteinlie",
8.65225,61.1102,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlihovda",
8.664708,61.108319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Køltjernet",
8.671406,61.113169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinartjernet",
8.681117,61.1085,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syndisstølane",
8.698275,61.112731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langehage",
8.719044,61.113853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørpelie",
8.729006,61.107878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehovda",
8.477714,61.107886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heimstølane",
8.513033,61.100022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenibb",
8.580325,61.102344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakstøbakken",
8.588794,61.104425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søvella",
8.592636,61.100031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunemyrane",
8.608314,61.1012,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaukelie",
8.624811,61.105231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovdane",
8.6462,61.106267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet",
8.681625,61.105728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdre Syndin",
8.679661,61.103703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kælken",
8.718406,61.102378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syndislie",
8.734631,61.100725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langefonnkampen",
8.525769,61.097947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslenibb",
8.552825,61.095236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Farli",
8.569225,61.094975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bagetunåne",
8.582758,61.092342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søvellbakkane",
8.574986,61.091086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlen",
8.632406,61.098281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvålstøltjerne",
8.625042,61.096631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kølåne",
8.646417,61.095683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehovda",
8.673031,61.095464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellvike",
8.678939,61.092625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsvike",
8.688067,61.095939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Tangen",
8.689839,61.094919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomskjæret",
8.697483,61.090456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Syndin",
8.719656,61.093461,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kviessyndin",
8.487706,61.083225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgjinøse",
8.522581,61.0838,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindetjernet",
8.558681,61.083708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grovsdøla",
8.588189,61.079717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinne",
8.600683,61.085508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnehovda",
8.600294,61.080967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kinnebekken",
8.615817,61.082,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lutabekken",
8.627642,61.082475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjernet",
8.642714,61.086983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljesyndin",
8.669844,61.086233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølshovda",
8.703542,61.081133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøastølen",
8.711675,61.083531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøye",
8.590019,61.076081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grovstølen",
8.602667,61.079925,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tunestølane",
8.610406,61.072692,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
8.684619,61.071383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauebekken",
8.497997,61.060775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannebakknøse",
8.534042,61.064836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Njukestølen",
8.565978,61.063828,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalsfjellet",
8.575639,61.068761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokskred",
8.584206,61.065403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteskred",
8.593664,61.070525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hødnstad",
8.594278,61.067328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Syrpesete",
8.596981,61.065061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strønde",
8.615728,61.069356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassendlie",
8.660542,61.061719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteknappen",
8.649683,61.058578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skølten",
8.585458,61.0606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvite møsin",
8.595647,61.058714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattsete",
8.626233,61.056817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midstrandbekken",
8.679092,61.059508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonskampen",
8.675367,61.050358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruk",
8.569647,61.051514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Smådalen",
8.622317,61.049786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helin",
8.658736,61.046903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svørsåne",
8.659144,61.044233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helestrønd",
8.541556,61.038747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klanten",
8.572311,61.04095,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet",
8.678517,61.039158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossebekken",
8.698794,61.04665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangefjellet",
8.494492,61.033247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebottjernet",
8.647725,61.0346,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellevstølane",
8.660008,61.035431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heletubba",
8.684444,61.035142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangelie",
8.706344,61.026328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehankberget",
8.714819,61.032469,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Gisshamrane",
8.580514,61.024375,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Tverrvadet",
8.598328,61.022531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Smådalen",
8.631842,61.025619,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingsteinen",
8.662953,61.019636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørundgile",
8.673586,61.025517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøllie",
8.720078,61.022664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tangane",
8.723558,61.0178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangefjorden",
8.534631,61.014533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulehøla",
8.722381,61.01065,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåsanden",
8.717675,61.01605,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangeglupen",
8.725719,61.011556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Runde Tangen",
8.733808,61.009011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helehovda",
8.600225,61.004233,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Kattevølsvadet",
8.613564,61.003667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Smådalen",
8.62965,61.004053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalsknippa",
8.642231,61.004806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storligile",
8.679203,61.004353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørundgilknappen",
8.729356,61.0081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strøsfjorden",
8.847025,61.22525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitemyre",
8.849725,61.220808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fuglestølane",
8.852717,61.218261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vøvlisstølen",
8.855586,61.209636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvålestølane",
8.866142,61.208956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølsbakke",
8.859089,61.204711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergestølen",
8.866406,61.203794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tørstadstølen",
8.876736,61.197994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lykkjestølen",
8.870983,61.194208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellestølen",
8.873153,61.191689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sonstølen",
8.868489,61.187933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kubakkstølen",
8.8454,61.191992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
8.872206,61.186914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikrestølen",
8.872981,61.184067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rødvangstølen",
8.85025,61.173514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tørstadstølen",
8.857689,61.176575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjeftestølen",
8.867569,61.175067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hålistølen",
8.854158,61.16815,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Baklie",
8.853225,61.156925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håliåsen",
8.853194,61.151767,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hellestølen",
8.516228,61.200142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sanddalen",
8.554419,61.025406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverråne",
8.716675,61.018333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Tangen",
8.310228,61.441494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøholstinden",
8.178719,61.427889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeskavltinden",
8.183872,61.430903,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkedalsbreen",
8.163094,61.422047,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Uranosbreen",
8.318706,61.424108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøholsvatnet",
8.214633,61.404567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeskavlen",
8.229886,61.415725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mjølkedøla",
8.261431,61.410461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Mjølkedalsvatnet",
8.281456,61.416978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrøthøgde",
8.28645,61.394269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkedalen",
8.325619,61.404569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrøtet",
8.379019,61.400625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Høystakka",
8.413264,61.398817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksedalen",
8.379042,61.404333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønebekktjernet",
8.445128,61.399086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettmarkkampen",
8.184506,61.390675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevatnet",
8.31045,61.388433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravafjellet",
8.21085,61.385397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustegge",
8.334492,61.396178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravatjernet",
8.377586,61.389847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakktjernet",
8.404506,61.387872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksedalshøe",
8.443286,61.389864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksedalstjernet",
8.220719,61.382031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusteggvatnet",
8.257653,61.379458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløtatjernet",
8.257019,61.374389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløtafjellet",
8.300853,61.377353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vinjebue",
8.299642,61.375639,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Eidsbugarden",
8.382361,61.376378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakkane",
8.390117,61.374075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tolorma",
8.431908,61.371164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdeberget",
8.168025,61.375344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldedalen",
8.201131,61.375139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kvitevatnet",
8.190061,61.373597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldedalsnosi",
8.194986,61.367444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneberget",
8.228667,61.372433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rusteggvatnet",
8.255494,61.36695,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshamaren",
8.263506,61.373956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sløtabekken",
8.3815,61.3623,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdin",
8.2789,61.36115,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
8.257469,61.349944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Postvikodden",
8.259142,61.353764,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tyinholmen",
8.295775,61.349028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
8.316369,61.353869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennisstøldalen",
8.366067,61.352128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundeknappen",
8.443625,61.354275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdebergodden",
8.276025,61.344683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrja",
8.292469,61.344244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrjetjernet",
8.341892,61.331806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenegge",
8.272317,61.330461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øynan",
8.273375,61.337406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogstadstølen",
8.409114,61.334967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dryllin",
8.437231,61.33955,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dryllenøse",
8.276161,61.327475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tvindehaugen",
8.314764,61.321394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvindehaugtjernet",
8.386728,61.323439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Drylleberget",
8.441103,61.322542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vølodalen",
8.273125,61.319028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvindehovda",
8.300133,61.313039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skølten",
8.325314,61.308344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
8.363253,61.312136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsnøse",
8.268919,61.303894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitrennvike",
8.279783,61.303944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdre Geitrennbekken",
8.400483,61.308558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vølodalstjerne",
8.466058,61.307183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsskardknappen",
8.2754,61.301361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Geitrennbekken",
8.313761,61.295394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsaryggene",
8.350636,61.302069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalstjerne",
8.448767,61.301289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeggene",
8.142858,61.277536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalsfjorden",
8.239336,61.286631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hittenes",
