"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
14.229022,68.324503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestholman",
14.258997,68.327089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangarholmen",
14.241286,68.320664,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Gimsøy",
14.249297,68.326928,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsøya","Storøya"
14.232033,68.329294,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kua",
14.289578,68.326386,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæran",
14.283658,68.320283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassulbåen",
14.317117,68.324539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
14.336608,68.320858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
14.340681,68.325997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
14.369067,68.325853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brynnelen",
14.379078,68.322281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstinden",
14.375228,68.323492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
14.381664,68.327139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
14.39875,68.328547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedreneset",
14.067006,68.315953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.05685,68.315161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysberget",
14.073383,68.311781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegghaugan","Veggen"
14.099714,68.316222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordendsvatnet",
14.128803,68.317867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vethaugvatnet",
14.121483,68.311414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvassmyra",
14.162186,68.311114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trettmyra",
14.205511,68.316133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.14905,68.318042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tohaugan",
14.155736,68.315664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvadhaugen",
14.229772,68.314453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbenken",
14.202944,68.320156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivaelva",
14.223628,68.310836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsmannen",
14.262908,68.317956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenskjæran",
14.264033,68.316231,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Gimsøy",
14.291433,68.314072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gressholmskallen",
14.309422,68.319806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassulneset",
14.320769,68.316731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassula",
14.362039,68.313692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhøken",
14.346161,68.318519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trondhamran",
14.335486,68.316128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrevatnet",
14.347769,68.32085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrevatnet",
14.372597,68.316853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsvatnet",
14.381925,68.316333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flottinden",
14.400556,68.319844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugen",
14.408264,68.321289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesan",
14.419211,68.309353,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indrefjorden","Indre Sunnlandsfjorden"
14.072289,68.302347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sineset",
14.087281,68.3087,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinesvatnet",
14.105042,68.307156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
14.124844,68.309756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvatnet",
14.176989,68.304692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sortvatnet",
14.1806,68.308792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sortvatnet",
14.227044,68.305514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsdalsvatnet","Stengelvatnet"
14.195075,68.306353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinjedalen",
14.232939,68.306153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsdalen",
14.214353,68.301717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia","Storknubben"
14.2603,68.306447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbneset",
14.292794,68.308517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gressholmen",
14.316383,68.307708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
14.338044,68.311492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
14.351008,68.311839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøken",
14.359492,68.306822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsheia",
14.339428,68.303083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravermarkdalen",
14.378206,68.300489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfruene",
14.361903,68.302086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttinden","Sydalsfjellet"
14.394183,68.311328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
14.390858,68.306586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
14.384886,68.308894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalan",
14.398989,68.307131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
14.081869,68.302178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinesbukta",
14.064117,68.294742,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæran",
14.103456,68.297972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarskjæret",
14.076747,68.296372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmen","Stor Rødholmen"
14.090267,68.300689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterneset",
14.132969,68.299536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årrvågan",
14.187758,68.296658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenndalsaksla",
14.196961,68.299992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinjeaksla",
14.219236,68.294994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
14.236972,68.300242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntinden",
14.253528,68.297769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltinden",
14.239492,68.297922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngheia",
14.207756,68.29685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjønnen",
14.20675,68.295858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
14.239919,68.293069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barstrandvatnet",
14.246889,68.302136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsvatnet",
14.272314,68.299125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haltgammneset",
14.280422,68.295144,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Klokkerbåen",
14.345419,68.29785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettatinden",
14.387506,68.299217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skartinden","Sydalstinden"
14.123397,68.287781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sundklakkøya",
14.128431,68.285422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Sundklakkøya",
14.133269,68.290344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnøyan",
14.142256,68.286514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenndalspollen",
14.153419,68.289803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånevatnet",
14.212361,68.289158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
14.221286,68.292419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstindan",
14.238953,68.285039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barstrandtinden",
14.238939,68.289047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barstranddalen",
14.314603,68.288703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varodden",
14.308236,68.292625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudvika",
14.317017,68.292219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
14.338675,68.287231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sydalen",
14.374164,68.296014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elenlia",
14.378022,68.286944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkåsen",
14.191161,68.282419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldmyra",
14.176489,68.282303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Jenndalsvatnet",
14.207775,68.279636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Jenndalsvatnet",
14.222339,68.282125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenndalslia",
14.191919,68.275319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
14.237497,68.277117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barstrandfjellet",
14.279947,68.329347,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gimsøystraumen",
14.321067,68.279886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen","Rystadskjeret"
14.329647,68.285356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsneset",
14.324697,68.281578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sydalspollen",
14.362831,68.284472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
14.377325,68.285839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkåsvatnet",
14.374464,68.277117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstinden",
14.384497,68.281561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omnen",
14.411019,68.276344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskredtindan",
14.382081,68.278219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikdalen",
14.394217,68.283008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktinddalen",
14.194639,68.272181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundklakktinden",
14.225872,68.271469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttinden",
14.199283,68.264878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jørndalen",
14.268989,68.266731,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Dujordøya",
14.277283,68.269269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dujordhamn",
14.311669,68.268019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppstadheia",
14.331483,68.270644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønntinden",
14.389517,68.275567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtotinden",
14.385314,68.272275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borkkvanntotinden",
14.372808,68.268581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltuva",
14.357633,68.2729,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
14.184872,68.262503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirneset",
14.220822,68.260889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlia",
14.253575,68.262219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Gimsøystraumbrua",
14.254419,68.2623,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Gimsøystraumen bru",
14.250808,68.259556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
14.338714,68.264197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasstinden",
14.358617,68.266311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
14.366342,68.264369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitåsen",
14.385706,68.261489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnstranda",
14.393358,68.264011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
14.201692,68.257614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
14.243228,68.251036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
14.256169,68.255392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
14.293883,68.252972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppstadvatnet",
14.3459,68.256733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
14.355964,68.254883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
14.371358,68.255417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
14.360967,68.252392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klubbelva",
14.385444,68.253619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnstrandelva",
14.398306,68.257206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Memerendelva",
14.501178,68.402711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delpshammaren",
14.518475,68.405658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delpneset","Nesodden"
14.552503,68.392631,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnførfjorden",
14.522544,68.407725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
14.436264,68.401503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvikskallen",
14.459511,68.397342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spongskjæret",
14.438844,68.395283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ol-Massavika",
14.429586,68.393719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
14.486933,68.398561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsteinen",
14.486933,68.398561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Delp",
14.517769,68.396408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delpen","Delpaksla"
14.5251,68.398556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfloget",
14.527342,68.397253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
14.535606,68.396586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulineset",
14.426689,68.386419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
14.433914,68.387983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnhaugen",
14.446975,68.388144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
14.452758,68.385419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
14.417692,68.388083,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvika",
14.468808,68.392917,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Strandlandet",
14.466272,68.393186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumnes",
14.474039,68.384564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumnesmyran",
14.510892,68.388058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvolldalen",
14.523144,68.390503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvollheia",
14.436461,68.382294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvikmyran",
14.422058,68.377886,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strendene",
14.429989,68.3777,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogerøya",
14.446217,68.377414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Årvikelva",
14.450675,68.375333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
14.4662,68.376547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rømyrtjønna",
14.470289,68.375386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselvatnet",
14.486625,68.378836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
14.511769,68.373217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalsvatnan",
14.515586,68.378608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
14.528983,68.374625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
14.559333,68.377931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanna",
14.545794,68.376361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsheia",
14.571786,68.377758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
14.565128,68.376286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
14.429264,68.369689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Beritøya",
14.43385,68.372969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langosholmen",
14.438594,68.369928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosen",
14.446478,68.366617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellhaugen",
14.448669,68.372464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvatnet",
14.475419,68.370111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjaksla",
14.473133,68.367053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storaksla",
14.554719,68.371317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimervatnet",
14.587383,68.369303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
14.435956,68.375353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årrvika",
14.434033,68.361706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjorden",
14.427314,68.365189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røynesan",
14.432519,68.357797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasteplassen",
14.445242,68.358514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
14.455567,68.357569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugmyran",
14.472842,68.359706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordpollen",
14.536247,68.361625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornestinden",
14.514286,68.363492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matmora",
14.539047,68.357706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritdalstinden",
14.547044,68.361092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritdalen",
14.567,68.364831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osan",
14.578394,68.359439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervatnet",
14.582811,68.361353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthausdalen",
14.650564,68.359742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kverkan",
14.700364,68.364233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
14.6817,68.360689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsvatnet",
14.706025,68.358764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterhola",
14.723269,68.357361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupstad",
14.749042,68.357928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidevatnet",
14.747367,68.35555,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Higravseidet","Eide"
14.430897,68.351128,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstraumen",
14.465133,68.354458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.478683,68.348606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verkodden",
14.493347,68.354406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorden",
14.514078,68.351642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangeldalen",
14.524031,68.347592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstinden",
14.519722,68.353569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangeldalsvatnet",
14.554133,68.351208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthausdalsvatnan",
14.595839,68.351636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkjelstjønna",
14.669939,68.349361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvittinden",
14.700786,68.354369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bergelva",
14.700869,68.349803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hamnelva",
14.718864,68.355953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laupstadosen",
14.712061,68.354156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesodden",
14.717569,68.348811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skilodden",
14.744944,68.350622,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Veistøa",
14.773658,68.351367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufoten",
14.764186,68.347636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilandsdalen",
14.425408,68.34145,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsøyholmen","Kallsøyholmen"
14.447911,68.343625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsskalltuva",
14.462203,68.348156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløya",
14.477936,68.346214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
14.482728,68.343825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breinesodden",
14.486006,68.344831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breineset",
14.488044,68.340642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benkhaugen",
14.496258,68.339261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandslettåsen",
14.508106,68.345825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlomndalen",
14.530844,68.344264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omndalen",
14.515264,68.341494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omndalsheia",
14.530408,68.343078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omndalsvatnet",
14.559206,68.343058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litinden","Storlitinden"
14.570242,68.341758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indrelitinden",
14.577658,68.343986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthausen",
14.60615,68.342442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkjelen",
14.652775,68.344061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforsvatnan",
14.62565,68.339408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baken",
14.671931,68.34105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistbergtinden",
14.687569,68.346186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmen",
14.683217,68.343589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
14.689425,68.341128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ivarelva",
14.766983,68.347844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skinelva",
14.767603,68.341361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilandstinden",
14.778697,68.341603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
14.812906,68.344378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitgallien",
14.441422,68.336903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolvika",
14.442075,68.334036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.448672,68.3302,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellsteinen",
14.452153,68.338375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
14.456175,68.334189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkktjørna","Nøkkvatnet"
14.469242,68.330706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellsteinøya",
14.475764,68.339328,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnfjorden",
14.495517,68.332053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvneset",
14.504614,68.334492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandslettvatnet",
