"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
13.680422,67.181281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjæret",
13.684308,67.181578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
13.704361,67.179972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttskjeret","Søftskjæret"
13.718708,67.182578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skarven",
13.716978,67.167733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisholmen",
13.708619,67.164367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelvodden",
13.712822,67.162486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsundholmen",
13.701864,67.158003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøya",
13.697567,67.155103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøyskjæran",
13.687753,67.153831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
13.688078,67.152525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnholmen",
13.708981,67.155306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksøya",
13.696078,67.153567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddskardholmen","Oddskarvholmen"
13.695761,67.150989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Andholmen",
13.684992,67.145919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarfallet",
13.545136,67.138586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstbøen",
13.552889,67.138883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seioksskallen",
13.569758,67.135175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbøen",
13.603783,67.134089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstbøen",
13.656728,67.138358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stjerngrunnan",
13.684656,67.1342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortgrunnen",
13.704272,67.137461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nupskjæran",
13.715094,67.137114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupen",
13.7112,67.085553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløystappen",
13.615719,67.073381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Svinskjærtaren",
13.628806,67.072319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinskjæran",
13.659786,67.073367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsskjæran",
13.619233,67.067814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilholmstabben",
13.618894,67.064456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilholmen",
13.652375,67.066369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokholmskjæran",
13.660378,67.064639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Sjursholmen",
13.668456,67.065389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Sjursholmen",
13.614814,67.061431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seskjæret",
13.650539,67.062858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokholmen",
13.675917,67.0631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Triingskjæret",
13.675956,67.059886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Triingskjæret",
13.590544,67.057603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Trollskjeret","Seingskjæret"
13.588678,67.0525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littj-Trollskjeret","Langskjæret"
13.618025,67.058319,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
13.610978,67.055728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmskjæra",
13.647392,67.059917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kråkskjæret",
13.643664,67.057919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kråkskjæret","Kråkskjeret"
13.681411,67.05385,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Småværet",
13.686853,67.059494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Småværodden","Småværodden"
13.705206,67.057275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
13.709911,67.053122,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterøya","Ytre Lyngøya"
13.723942,67.050339,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerøya","Indre Lyngøya"
13.576833,67.049717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskjæran",
13.591939,67.0498,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
13.641842,67.050217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burøyskjeret","Store Burøyskjæret"
13.651489,67.051975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
13.662775,67.047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyskjæran",
13.651589,67.048944,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
13.683083,67.047308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannsleiøya",
13.700108,67.045328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøysundet",
13.550925,67.038081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbøan",
13.614128,67.039606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Reksøya",
13.605158,67.038969,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Reksøya",
13.644219,67.041794,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Steinsøya",
13.653661,67.042644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Littj-Steinsøya",
13.689231,67.052522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløyvær",
13.690014,67.041481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggløysa",
13.709039,67.036764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmtaren",
13.573339,67.027303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbøan",
13.587339,67.030486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Reksøybaren",
13.5907,67.0281,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallmanngrunnen",
13.631711,67.030867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmerrskjæran",
13.644342,67.028314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmerrskjærtaren",
13.563375,67.022664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barskallen",
13.540061,67.020517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandryggen",
13.583147,67.018672,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Husegrunnen",
13.601033,67.021411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Husegrunnen",
13.631736,67.023278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolggrunnen",
13.65535,67.018867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæran",
13.6523,67.020375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Floholmen",
13.6689,67.016967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Floholmen",
13.59095,67.012636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørgrunnen",
13.628669,67.012044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
13.680833,67.013844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floholmgrunnen",
13.655375,67.013728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Floholman",
13.388969,67.040933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnskallen",
13.44065,67.054239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revskallen",
13.790328,67.195219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersbøskjæret",
13.728581,67.18705,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannsleiskjæran",
13.755208,67.190922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøydragan",
13.762183,67.189289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliholmen",
13.788678,67.188811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursholmen",
13.795289,67.189256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråpen",
13.801986,67.189761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skråpskjæran",
13.745253,67.180536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Netøya",
13.753131,67.186383,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøya",
13.735742,67.178136,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Illklakken",
13.726433,67.182908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eholmen",
13.769058,67.185933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Slått-Emorsholmen",
13.808122,67.186494,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
13.796614,67.184042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøya",
13.792014,67.180347,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
13.814464,67.182983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursbøen",
14.199558,67.187722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullersholmskallen",
14.20515,67.180783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Steinsholmen","Steinsholmen"
14.203139,67.184142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Steinsholmen",
14.208944,67.185589,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæran",
13.720522,67.170147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hennesskiten",
13.740547,67.173461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjæret",
13.743247,67.170694,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Altersholmen",
13.764811,67.177783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholman",
13.766433,67.173989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjømmerholmen",
13.778297,67.173731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen","Karsholmen"
13.788364,67.175242,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøya",
13.795239,67.173914,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Tangskjær",
13.8022,67.171578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Kleftholmen",
13.817508,67.173775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skakkholmen",
13.816822,67.172428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Skakkholmen",
13.807822,67.177214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonggrunnen",
13.843608,67.177814,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonggrunnleia",
14.173561,67.173644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksholman",
14.206592,67.175981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbøen",
14.172358,67.173117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystholmen","Ytre Storholmen"
13.738019,67.168617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
13.7487,67.165311,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Løksøya",
13.758206,67.168642,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Unsøya",
13.7524,67.160736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katta",
13.761028,67.165881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholman",
13.775528,67.170022,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevær",
13.767508,67.160603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørværet",
13.788444,67.16995,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skora",
13.79515,67.165228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
13.80925,67.169058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskjæret",
13.976136,67.163864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baksundskjæret",
13.999914,67.163203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsåsen",
14.0168,67.163247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
14.073133,67.159811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mårnesskagen",
14.066136,67.16285,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmårsundholmen",
14.075825,67.164306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmårsundholmen",
14.178794,67.168786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Meholmen","Midtre Storholmen"
14.180161,67.165342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Instholmen",
14.205272,67.166775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskallen",
14.183303,67.163908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seingskjæran",
13.724983,67.159131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkøya",
13.731183,67.157142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Valløya",
13.751642,67.157106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Helløya",
13.760203,67.155853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrøya",
13.788742,67.153444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Feøya",
13.795394,67.159389,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånsøya",
13.959594,67.160314,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltøya",
13.974153,67.160814,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baksundet",
13.994056,67.161175,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordarnøya",
13.998597,67.153244,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordarnøya",
14.062842,67.162022,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Mårnesskagen",
14.061039,67.157939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
14.084219,67.154206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundvikdya",
14.086778,67.157972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarvika",
14.091731,67.153953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likneset",
14.172947,67.159467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
14.209986,67.154519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjønakken",
13.725942,67.151044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Juksøydragan",
13.730086,67.15085,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Juksøydragan",
13.738597,67.153128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Juksøya",
13.764858,67.149106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helløybøen",
13.765883,67.145397,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaurskjæran",
13.781697,67.148864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feøybøen",
13.783111,67.147364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Kaurskjærskallen",
13.813589,67.137292,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleinværfjorden",
13.934014,67.154836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsøyskjæret",
13.946642,67.148956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbondholmen",
13.955697,67.149292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnholmen",
13.958456,67.152244,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallsundet",
13.950836,67.144828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørøya",
13.967464,67.144142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
13.964392,67.156331,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnøysundet",
14.004831,67.152983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
13.992817,67.150475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbuodden",
13.997478,67.145792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprengodden",
14.001808,67.144258,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sprengoddflu",
14.048964,67.147381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
14.056836,67.149697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysa",
14.063728,67.149872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmålsvågen",
14.06335,67.14595,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukstellet",
14.072092,67.148422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våghaugen",
14.094492,67.146792,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårnes",
14.071425,67.141831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.096369,67.152778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silvika",
14.102667,67.149736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brasen",
14.109575,67.148931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarodden",
14.109314,67.150383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkskjæret",
14.108669,67.152319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fakssandskjæret",
14.206025,67.148642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårsvika",
13.734819,67.138894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitaren",
13.739572,67.136972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
13.903233,67.138256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrsundskjæret",
13.900339,67.138442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalibøen",
13.903542,67.141703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revigrunnen",
13.913386,67.136119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssøydragen",
13.926828,67.138864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssøya",
13.964097,67.143936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørarnøya",
13.954292,67.136781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
13.979219,67.1389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauholmen",
13.966917,67.136267,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Arnøy",
14.005342,67.141133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
13.995456,67.141342,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
14.010083,67.138292,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilsøya",
14.003208,67.142203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
14.043619,67.136672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limskjærneset",
14.052072,67.136992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterosen",
14.073889,67.1407,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slæråsen",
14.069936,67.135969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
14.097569,67.129872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Keipanelva",
14.103583,67.1406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vordberget",
14.112167,67.139675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieng",
14.112967,67.141711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Flosanden",
14.132758,67.13955,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
14.134364,67.138656,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Kvartsbrudd",
14.168997,67.143214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seigrunnan",
14.1937,67.136261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Følvikosen",
14.202442,67.138361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Følvika",
13.827808,67.123769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bangholmen",
13.877167,67.124825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbøen",
13.881261,67.127033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbøen",
13.902753,67.125972,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Jonskjærene",
13.915975,67.126444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartbarden","Svartbarden"
13.928756,67.126606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Svartbarden",
13.936806,67.131772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvholmen",
13.939306,67.1331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvvågen",
13.962336,67.126378,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
13.966786,67.130742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkøya",
13.982272,67.133497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokholmen",
13.976333,67.13085,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Stangholmen SV.pynt",
13.999414,67.129072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Langholmen",
14.002194,67.125958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
13.997639,67.133925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsøya","Ransøy"
14.004942,67.133764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarvskjæret",
14.043361,67.133519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
14.039703,67.127794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystneset",
14.046361,67.127378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsosen",
14.059067,67.126717,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Våg",
14.082239,67.134036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leveråsen",
14.086161,67.129761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forberget",
14.093869,67.125267,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskogan",
14.107022,67.133683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksdalen",
14.109739,67.134339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
14.125878,67.136497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigan",
14.127389,67.127611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
14.145742,67.130478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ursvika",
14.113953,67.129606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
14.160881,67.133942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravikskallen",
14.181547,67.134156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterholmen",
14.186647,67.127183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornakken",
14.197436,67.134172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
14.205794,67.134592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Følvikelva",
14.206375,67.134594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
13.801278,67.113708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eholmen",
13.820653,67.115886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
13.835597,67.121411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
13.834433,67.115486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedholmsundet",
13.848425,67.118769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvan",
13.873486,67.117164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalsmyra",
13.895428,67.122239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæran",
13.926828,67.123281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmen",
13.940167,67.116078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupen",
13.938769,67.1238,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
13.949992,67.121292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsholmen",
13.965861,67.120469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellarholmen",
13.997803,67.122361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjæret",
13.994019,67.120233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærgrunnen",
14.042375,67.122606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbuskjeret","Sæbuskjæret"
14.047622,67.119356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiposen",
14.056231,67.119017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
14.063314,67.121897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågaksla",
14.068539,67.124033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
