"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.288858,59.800556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
10.311881,59.809364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjenner",
10.269136,59.790375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fosshaugen",
10.2753,59.790061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten","Lierutsikten"
10.270203,59.793553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosskollen",
10.277442,59.80205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
10.260828,59.8105,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tranby",
10.190392,59.771661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Arka",
10.187733,59.772375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hvalsbekken",
10.184542,59.785436,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pantegutten",
10.171522,59.781511,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Saueseterkleiva",
10.169389,59.778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehei",
10.172219,59.775972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
10.174244,59.788458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brokebekk",
10.182103,59.792517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gladbakk",
10.197992,59.7894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassløkka",
10.201806,59.792106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueberga",
10.195267,59.7989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eriksrudbekken",
10.148114,59.807822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setervang",
10.152039,59.80715,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikheiane",
10.160608,59.807811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggedammene",
10.161914,59.805811,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehei",
10.183381,59.807994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
10.179419,59.806306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemåsen",
10.172942,59.800086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogly",
10.181231,59.795747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutesetra",
10.191208,59.801072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brann",
10.187075,59.801175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnefjell",
10.196375,59.799975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshaugen",
10.189061,59.793975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehei",
10.205408,59.799983,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Bergfløtt Behandlingssenter",
10.257439,59.798842,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Overn",
10.249239,59.803119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tronbergfjella",
10.233533,59.795353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renskaugdalen",
10.230739,59.786519,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Saueveien",
10.243044,59.780619,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heggtoppen",
10.239767,59.787333,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Haugestad",
10.212719,59.774975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hvalsdalen",
10.212906,59.768814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Reksla",
10.226211,59.781594,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Frognerlia",
10.233392,59.778197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.222025,59.796547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgerudbekken",
10.133047,59.856472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.084519,59.842036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskallmyrene",
10.086975,59.834894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.091478,59.833453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkåsen",
10.104067,59.836278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lelangsbekken",
10.114978,59.838464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjernåsen",
10.125067,59.852747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsbekken",
10.132828,59.851722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastadåsen",
10.135881,59.841467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meriputten",
10.145125,59.840125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
10.129753,59.827361,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vallevollen",
10.131281,59.829328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallevollåsen",
10.132103,59.819889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Garsjøbråtan",
10.133231,59.822608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eiksetra",
10.120039,59.812978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vakkertjernsbekken",
10.112406,59.811344,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkertjernheia",
10.130631,59.812683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Starrmyrbekken",
10.111797,59.821156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eiksetra",
10.099192,59.816586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjern",
10.105306,59.818492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaret",
10.102181,59.822686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
10.093886,59.825808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamndalen",
10.118831,59.827158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eggefløyten",
10.155442,59.846528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harastokken",
10.161842,59.847289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjåstadhytta",
10.149722,59.838289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruttjernåsen",
10.160169,59.832158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggern",
10.174167,59.847314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.198067,59.8367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dambekkåsen",
10.200128,59.842556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.206408,59.833119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øksnebekken",
10.194044,59.849272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
10.151097,59.811122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jarenhytta",
10.182342,59.821803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdammen",
10.202572,59.812231,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Askgrenda",
10.201825,59.810283,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ask",
10.208606,59.838003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Treffenbekken",
10.218983,59.811617,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Frogner sykehjem",
10.210839,59.815147,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Egge meieri",
10.2065,59.8163,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkaruddalen",
10.239619,59.818408,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsåsen",
10.235397,59.822519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linnesvollen",
10.250386,59.821619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagdalsbekken",
10.256067,59.820736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buttedalsbekken",
10.240075,59.819639,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Lyngåsbanen",
10.254333,59.824122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjønhaug",
10.205597,59.852006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Murerstua",
10.208131,59.851964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kokstad",
10.27125,59.846094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.309994,59.851822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangene",
10.306044,59.851047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotudalen",
10.318858,59.834328,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rotuelva",
10.299117,59.8444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pyntebekk",
10.292097,59.843633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendemyr",
10.302933,59.83415,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotuløkkene",
10.296644,59.835417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotuåsen",
10.292261,59.835086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttåsen",
10.289939,59.838131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørsetra",
10.288136,59.835658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellene",
10.278881,59.834156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreshaugen",
10.274928,59.837531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyllentopp",
10.265392,59.832303,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.263867,59.838033,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeløkka",
10.272353,59.849983,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakken",
10.327458,59.841583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøåsen",
10.336836,59.837164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bømyra",
10.330828,59.828044,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ekebergelva",
10.320489,59.833847,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Ekebergsaga",
10.320472,59.830636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ovenstadhagan",
10.324517,59.826372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredheim",
10.338136,59.824978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogli",
10.349306,59.825675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
10.346631,59.823139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbekk",
10.328764,59.812078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
10.334392,59.817328,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grobruelva",
10.333778,59.826889,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rypebråtan",
10.326617,59.819544,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Tangen",
10.329947,59.821006,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Heia skole",
10.332094,59.820203,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Lierskogen samfunnshus",
10.333381,59.819831,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lierskogen kirke",
10.269983,59.815697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerudbråtan",
10.269814,59.815131,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Hallingstadtunet",
10.268664,59.811903,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Liertun",
10.268947,59.824297,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hennumtorget","Hennumskroken"
10.278317,59.819072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hansebråtan",
10.275772,59.816203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugerudmyrene",
10.28295,59.815014,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Kværner Eureka",
10.296533,59.816206,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Lierskogen pukkverk",
10.313697,59.826111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøstaddalsberget",
10.300089,59.823875,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøstadmarka",
10.309281,59.818753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jordet",
10.280536,59.821064,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hennummarka skole",
10.279314,59.821689,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Hennumhagan barnehage",
10.082575,59.873586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elgtjernsbekken",
10.089458,59.870483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvika",
10.075817,59.860628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabergrenna",
10.074194,59.855711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
10.0951,59.890544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyrhaugen",
10.097328,59.891406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyrputten",
10.109064,59.893289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karussputten",
10.104275,59.8857,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyseterbrenna",
10.109061,59.876953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grunnvannsbekken",
10.131128,59.870097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
10.133222,59.886964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneriet",
10.143522,59.880081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Justad-Svartvannet",
10.098975,59.867292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølen",
10.100278,59.861169,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølahallene",
10.133383,59.862703,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotufossen",
10.137636,59.868531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestkollen",
10.126631,59.869028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskehaugene",
10.158461,59.888869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannsholen",
10.165181,59.893028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Høymyrtjern",
10.170258,59.888481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Høymyrtjern",
10.178694,59.890186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjern",
10.177725,59.885128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjakatjern",
10.176581,59.876406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karussputten",
10.176581,59.876406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsvannsbekken",
10.167028,59.877606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laukedalsbekken",
10.178128,59.849619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitbekken",
10.158611,59.860167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
10.1666,59.867828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sporhaugane",
10.168469,59.861733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalmyra",
10.169433,59.853175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdal",
10.178736,59.870303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevannshagan",
10.187769,59.871236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslevassbekken",
10.195689,59.868925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gifstadhytta",
10.199042,59.862792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverbyåsen",
10.188044,59.859739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudåsen",
10.189897,59.854389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lund",
10.254647,59.869444,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.261433,59.863178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
10.209886,59.892267,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tomasbekken",
10.204628,59.875478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klostertjern",
10.212,59.883864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vefferstadholene",
10.223386,59.884844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellheimbekken",
10.235494,59.880714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rinen",
10.246158,59.8905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslevassbekken",
10.245958,59.893272,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkom",
10.259831,59.875278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.249419,59.886014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skuggebekken",
10.239111,59.88775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.233039,59.892228,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Solbergdammen",
10.238981,59.893839,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.245675,59.870589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roaldsrud",
10.235939,59.857564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årvoll",
10.230222,59.855525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.229544,59.861617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østby",
10.227397,59.861833,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerheim",
10.221428,59.863678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Alfstad",
10.223889,59.862736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østenga",
10.222086,59.861453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestby",
10.217825,59.862275,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Oddevall skole",
10.218936,59.856208,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Sjåstad samfunnshus",
10.230411,59.873814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
10.231161,59.872933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
10.229353,59.869639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Askelund",
10.225811,59.870247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestenga",
10.221531,59.868408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtenåsen",
10.216339,59.869717,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergan",
10.21625,59.863697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gifstadbråten",
10.221808,59.865697,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Gifstad sykehjem",
10.210792,59.864314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stampebekken",
10.321833,59.859483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bødalen",
10.324608,59.855647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heiahytta",
10.328486,59.859317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kipen",
10.324694,59.862303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøgapet",
10.326869,59.863978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
10.322117,59.871586,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Seterenga",
10.321842,59.880061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitmyra",
10.335003,59.881544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendemyra",
10.338142,59.877167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjemmelibekken",
10.326392,59.886186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svangseterdalen",
10.318197,59.886064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
10.320756,59.894861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engerkleiva",
10.305819,59.888906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
10.306417,59.880222,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kornerudbråtan",
10.283036,59.878025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kopperudstua",
10.310469,59.875153,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfossen",
10.291236,59.892325,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sylling skole",
10.299494,59.887611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitendalen",
10.316053,59.897817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.3108,59.888567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjåhit",
10.315028,59.858903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppsalhaugbonn",
10.300875,59.854539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Folaberga",
10.314089,59.865011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klunken",
10.310406,59.865839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klippedalen",
10.298639,59.865372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tyrigløtt",
10.31065,59.873833,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Asdøljuvet",
10.306725,59.873669,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnekastet",
10.302786,59.868953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbråtan",
10.296094,59.868397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kubbeløkka",
10.292219,59.865983,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skonarudkleiva",
10.288331,59.854858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppsalkleiva",
10.265239,59.862814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.118503,59.940217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomåsen",
10.137925,59.940831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damtjernhallen",
10.116111,59.920269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsneisa",
10.140339,59.933511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsaksla",
10.132975,59.9281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyrene",
10.123189,59.925417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalskollen",
10.135325,59.921875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyrhaugen",
10.110264,59.933878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grukkedøla",
10.331917,59.962481,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Skansen",
10.345431,59.946392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrdalen",
10.349328,59.948197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dovrehytta",
10.344539,59.956181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekoll",
10.335936,59.937761,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.338025,59.924761,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nordløkka",
10.367433,59.931597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbakken",
10.351408,59.928536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bringebærbekken",
10.356889,59.928861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rolighet",
10.357828,59.926033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
10.357753,59.923744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveisebonn",
10.364567,59.924103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lamyrbekken",
10.354111,59.9185,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toverudbrenna",
10.363967,59.921292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttemyra",
10.372631,59.922061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerbonn",
10.335961,59.909919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenninga",
10.337031,59.91145,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olavsbekken",
10.340747,59.905214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
10.339358,59.897025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Suterudmyrene",
10.341319,59.897533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisebonn",
10.345875,59.910103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørtebonn",
10.345969,59.898606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppenhaug",
10.351422,59.903583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsbonn",
10.355125,59.903133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bukkebekken",
10.357628,59.902783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
10.350808,59.897708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
10.346325,59.914708,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskauen",
10.348689,59.91415,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Toverudbonn",
10.367939,59.9126,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furubrenna",
10.284647,59.962764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrvika",
10.285111,59.961508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulbråtan",
10.283839,59.952169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.273481,59.954203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fuglestokka",
10.261339,59.952408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuåsen",
10.2648,59.95055,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elvehytta",
10.279903,59.949311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømte",
10.289094,59.959403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsvika",
10.293711,59.953961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsodden",
