"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.994189,59.364814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrdalskarva",
10.002986,59.374783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvannet",
9.999806,59.371981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkemyr",
10.004883,59.371378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakkmyr",
10.004931,59.36805,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klysmyr",
9.999775,59.366944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klysmyrfjell",
9.997758,59.366028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestedal",
9.999689,59.362342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
10.002611,59.361606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.000417,59.359311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suklekil",
10.002439,59.356819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Hvålseter",
10.013919,59.360606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvålsdiplene",
10.013208,59.366419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehølet",
10.008597,59.369719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smuleåsen",
10.007889,59.373475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustelønnmyr",
10.023131,59.361608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
10.025983,59.359622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollsvannsliene",
10.025828,59.367611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsmyr",
10.030397,59.371608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsfjell",
9.995444,59.355297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestulmyra",
9.996153,59.348483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tevemyrås",
9.991972,59.341447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.998192,59.340339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyåsen",
10.001528,59.346408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulaugtjern",
10.008725,59.339272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkemyrdalen",
9.9987,59.354278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.010364,59.346903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterås",
10.01505,59.349467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fridalen",
10.013747,59.34315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundås",
10.018428,59.347697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
10.021683,59.350436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivemyr",
9.954442,59.402742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjerpelandbekken",
9.929803,59.410067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesset",
9.942139,59.400792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skåten",
9.947936,59.402981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitan",
9.955519,59.415117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helgeland",
9.981825,59.416408,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Oleengen",
9.981283,59.415053,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bruenga",
9.97395,59.410861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganhaug",
9.979489,59.409267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallebergøya",
9.98285,59.401028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågerenga",
9.960333,59.411253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galtebekk",
9.949606,59.412689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helveteshølen",
9.999661,59.415989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.989786,59.420475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pinnestadøya",
10.003328,59.412528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fisås",
10.012594,59.412092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosodalen",
9.987628,59.406608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbu",
9.988069,59.400472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Pundsrud",
9.991147,59.399467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linsverk",
10.007797,59.411908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosorønningen",
10.012642,59.406306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyveborgen",
10.007375,59.401464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallebergåsen",
10.017092,59.40095,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Kallebergseter",
10.015214,59.406206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosamyr",
10.019656,59.405142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
10.018569,59.406669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
10.014575,59.412917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeåsen",
10.019986,59.414039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tvigreina",
10.018306,59.417633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebakk",
10.016056,59.420311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.029725,59.415858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellolla",
10.026719,59.413828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomveidalen",
10.028236,59.410414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengslemyr",
10.030667,59.409969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomveiås",
10.039994,59.400203,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Thingelstadhytta",
10.036969,59.402783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Anonmyr",
10.035044,59.404097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettefjell",
10.031783,59.405231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
10.034108,59.408156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyr",
10.031789,59.410389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammhøla",
10.037908,59.410478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kjelås",
10.037561,59.413744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askelia",
10.037183,59.418989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mobekken",
10.032033,59.419856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedvigsbråtan",
9.954697,59.377753,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjulstadfoss",
9.930794,59.395278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramberghøgda",
9.938061,59.395869,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Svarstad vannverk",
9.940856,59.395261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neslia",
9.935431,59.385806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frydenberg",
9.946039,59.388561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmannåsen",
9.955656,59.390492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
9.961092,59.388875,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåteberget",
9.960303,59.387597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einarsrud",
9.956503,59.386183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalshølen",
9.954914,59.382644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slepern",
9.955608,59.380344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinterståa",
9.977103,59.389611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Berg",
9.969256,59.395614,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dymyr",
9.965422,59.397303,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Danmark",
9.975903,59.391253,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Andersenvolden",
9.972364,59.388222,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gavelstadelva",
9.974919,59.38035,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Himmelshølet",
9.974347,59.379472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Køladalen",
9.949625,59.395275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oppsalelva",
9.936389,59.391703,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Askjemhagan",
9.986758,59.388597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Harajota",
9.992839,59.390553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebæråsen",
9.996592,59.389189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartorkastet",
10.005322,59.396764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
10.0086,59.396428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullikhaugen",
10.011511,59.395433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.009242,59.388431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnemyr",
10.009692,59.387175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uledalen",
10.019444,59.392772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
10.015083,59.390889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hildarhus",
10.014933,59.385336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.022461,59.381125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkedalen",
10.028189,59.380425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutauet",
10.029408,59.378411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngfjell",
10.033336,59.378472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Plankeskursetra",
10.026906,59.388539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartebekklia",
10.034825,59.389503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueberget",
10.030931,59.393194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
10.001031,59.393431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myraåsen",
10.033561,59.398814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sognstua",
9.944561,59.455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjønnbekk",
9.956186,59.457011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krukebekken",
9.976867,59.454222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styrmobekken",
9.932628,59.456539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolidalen",
9.931117,59.453742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgeloa",
9.9291,59.449672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gopledalen",
9.929742,59.444164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torestua",
9.938892,59.446467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistebrånan",
9.939708,59.453542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
9.94245,59.459444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asmyrvann",
9.944394,59.456275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkemodulpen",
9.943581,59.451786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattene",
9.945786,59.443081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøtterud",
9.953953,59.448597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
9.958664,59.447589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roane",
9.955581,59.453939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvåslia",
9.952847,59.455628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkemoåsen",
9.951525,59.456775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyr",
9.957617,59.461758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrehella",
9.9642,59.459939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhyttedalen",
9.961233,59.457103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kerrilhaugen",
9.967867,59.450839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyr",
9.967658,59.443028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damm-myra",
9.968936,59.458419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Otterstadseter",
9.975972,59.460103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkollen",
9.97895,59.448739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.988278,59.463192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsdalen",
10.022072,59.462056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trånadalen",
9.992403,59.463467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyveråsen",
9.987328,59.457081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdsåsen",
9.989364,59.453569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pittesvingen",
9.987247,59.453039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterhølbekken",
9.998958,59.442592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tinggarden",
10.000239,59.448822,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensken",
10.002786,59.454819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkøyra",
10.001811,59.456239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
10.011492,59.457992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbyøyra",
10.004244,59.451211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskestubakken",
10.010381,59.444347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Evjua",
10.005636,59.443208,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Streket",
10.017361,59.442728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huken",
10.018728,59.443872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjervenelva",
10.016317,59.445,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snyta",
10.020706,59.450486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.029214,59.464019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gulli",
10.032706,59.449586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikahaugen",
10.040303,59.452183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lindtjernbekken",
10.039242,59.461611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarvene",
9.934667,59.426233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvene",
9.936711,59.428986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellbekken",
9.939967,59.441453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjønnbekk",
9.943931,59.441975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kippa",
9.950406,59.442078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkemosetra",
9.952453,59.434892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Matlifjell",
9.959492,59.434669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Håkonplassen",
9.959239,59.432475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skredderplassen",
9.959389,59.430228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtskau",
9.945853,59.428656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brandsrudmoen",
9.949325,59.42745,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Duedalen",
9.949239,59.425644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsrudhaugen",
9.945469,59.422192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennehøla",
9.951839,59.422811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.954564,59.421928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teie",
9.960189,59.427028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningene",
9.964667,59.427356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkka",
9.970078,59.430456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattåsen",
9.962006,59.435075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.963992,59.441014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kleiv",
9.9653,59.4414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
9.969475,59.440633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteveiåsen",
9.975686,59.434661,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ingersvingen",
9.972158,59.442169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartjota",
9.977181,59.437264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgehølet",
9.982467,59.434939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eselhølet",
9.973467,59.431531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fyrbekk",
9.997908,59.439686,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutesteinen",
9.990525,59.435381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grinna",
9.993661,59.433806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdshølen",
9.985742,59.427181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tanumrødningen",
9.98635,59.425306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tanum N.",
9.988419,59.430783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkkene",
9.992069,59.427611,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brufoss",
9.991569,59.426283,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Fossekroa",
10.006464,59.44085,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hem skole",
10.010258,59.434017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardelia",
10.009783,59.421486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Underengen",
10.015108,59.435842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittmyr",
10.023694,59.437561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rien",
10.026647,59.437472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.027903,59.434108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
10.025397,59.433889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolstad",
10.026194,59.4255,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
10.024525,59.422342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øgardslia",
10.032478,59.421744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ostekleiv",
10.036075,59.421664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Springbrua",
10.038114,59.425656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Den store steinen",
10.037061,59.432992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbåsen",
10.043081,59.420686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Granadalen",
10.046217,59.417811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohøgstet",
10.043967,59.412153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kippmyr",
10.044486,59.407414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalhøgd myr",
10.0452,59.400339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riveskaftkleiv",
10.054797,59.408858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hemsbekken",
10.055319,59.411397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollvannsmyr",
10.055903,59.412081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Plakatmyr",
10.052011,59.415356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.056047,59.415089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånedalen",
10.052847,59.418897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånedammen",
10.048964,59.392781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvmannmyr",
10.052317,59.399286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hems-bekken",
10.044378,59.391233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
10.049306,59.445147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagåsen",
10.062603,59.463383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjern",
10.052072,59.442003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyr",
10.047394,59.439411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjell",
10.042494,59.426228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Multemyr",
10.050269,59.422997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyr",
10.058194,59.421842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delemyr",
9.816767,59.288706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
9.815611,59.286597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalen",
9.815125,59.282792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytangen",
9.760644,59.322672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfjell S.Ø.",
9.810522,59.321578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaffedalen",
9.812317,59.319317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalsmyr",
9.818128,59.317319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
9.813267,59.314508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lygaråsen",
9.808681,59.313392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjern",
9.807997,59.331906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breivannsstua",
9.809394,59.328478,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Siljuvannsøya",
9.806625,59.324172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Riplemyr",
9.805956,59.322981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Speilmyr",
9.803553,59.322222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Speilmyrskarva",
9.816211,59.326306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuvannsdalen",
9.778333,59.329056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
9.785794,59.319383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjernmyra",
9.777897,59.3169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånnløsmyr",
9.792906,59.319436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plukkenslier",
9.791131,59.318822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tossholdalen",
9.791061,59.376036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Palefjelldalen",
9.774081,59.375269,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kolselva",
9.776519,59.359897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånstj.",
9.805669,59.369253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tvigreina",
9.796953,59.366658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsåsen",
9.807356,59.364731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuvannsåsen",
9.797661,59.360247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
9.806467,59.359114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyrene",
9.812972,59.358525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"De brente åsene",
9.785953,59.354625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinteliene",
9.783883,59.350189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvekollen",
9.803531,59.344369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevannsåsen",
9.814194,59.341867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Misuringsdalen",
9.7826,59.336617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattiaskilen",
9.774647,59.336217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengslemyr",
9.8044,59.415831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkmyrene",
9.794797,59.415692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skibberdalselva",
9.781875,59.400169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rauberelva",
9.784686,59.392433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiangeråsen",
9.802092,59.391875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Floene",
9.794989,59.3835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengemyr",
9.794922,59.461347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyr",
9.805733,59.458728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrdammen",
9.793744,59.458833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggelia",
9.759742,59.457481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Futebrudalen",
9.763394,59.454125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Trytetjern",
9.771708,59.451203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønjarkollen",
9.769247,59.446944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønndalen",
