"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.265094,58.716406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnslitjørna",
6.308511,58.713506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
6.337414,58.719281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangafjellet",
6.355494,58.717386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollhomtjørna",
6.37175,58.711164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åni",
6.379675,58.718569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langebu",
6.379936,58.714081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsdalen",
6.394883,58.717906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørn",
6.419158,58.710411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteheia",
6.426722,58.719039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
6.446425,58.713922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindeknuten",
6.487728,58.711842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsknuten",
6.501225,58.719661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliknuten",
6.519336,58.719369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Urknuten",
6.531925,58.721392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Urknuten",
6.532478,58.717969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalstjørna",
6.21985,58.700361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsætknuten",
6.231733,58.705394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokatjørna",
6.237861,58.701406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæet",
6.259256,58.703797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinfjellet",
6.267431,58.704186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedravatn",
6.295753,58.706311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hykjeknuten",
6.300131,58.701964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
6.295053,58.708053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furelivotna",
6.328489,58.698914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
6.356789,58.704997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjørnknuten",
6.365736,58.706183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjørna",
6.373106,58.707767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikemyrane",
6.378692,58.7017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibufjellet",
6.395639,58.709186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grytevatnet",
6.432014,58.702981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarvatnet",
6.464836,58.703528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sogstøllia",
6.4973,58.711136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitlatjørna",
6.493608,58.703075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
6.523633,58.707036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyartjørna",
6.544017,58.707078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Fiskeløys",
6.557183,58.708911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Fiskeløys",
6.571978,58.711706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkavatnet",
6.222986,58.692697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardatjørna",
6.237108,58.690436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollane",
6.24155,58.688283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Madledalsknutane",
6.253144,58.697056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjørna",
6.274753,58.697119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furelia",
6.310022,58.696614,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjettups",
6.3201,58.699128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røynlibekken",
6.332647,58.696986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkatjørna",
6.334528,58.69285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkaknuten",
6.362733,58.695447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldrassheia",
6.374231,58.695197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteheia",
6.440347,58.698444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarheia",
6.499942,58.696392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
6.528175,58.700947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjalifjellet",
6.520875,58.696514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjalia",
6.555328,58.697767,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråur",
6.561231,58.70315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Perstørne",
6.57475,58.699881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnløemyrane",
6.585081,58.7031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjordalsstølane",
6.234089,58.688289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvafjellet",
6.258069,58.685364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrumdalsvatnet",
6.263708,58.685353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassenes",
6.290378,58.6844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørknuten",
6.302953,58.690544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
6.328775,58.68695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellervatnet",
6.339036,58.689039,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindheia",
6.3621,58.683425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebrekka",
6.385547,58.690392,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ausdal",
6.382278,58.686803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
6.387233,58.683647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeknuten",
6.419344,58.6899,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
6.480897,58.689361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjotetjørna",
6.490356,58.694325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehølen",
6.487328,58.688431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjoteknuten",
6.520936,58.689525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterdalen",
6.529517,58.694919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
6.219869,58.675719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerskarknuten",
6.236178,58.672872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
6.277658,58.680478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørheia",
6.266175,58.675261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Mjelkevatnet",
6.299253,58.680619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevatnet",
6.320017,58.676411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.350464,58.674056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinalibekken",
6.350375,58.677856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringi",
6.3734,58.683061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlaåna",
6.376556,58.675533,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eik",
6.414597,58.682044,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovland",
6.409233,58.673389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsdalen",
6.471425,58.676731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holatjørna",
6.503103,58.684531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slokebekken",
6.52235,58.684706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjordalsbrekka",
6.534233,58.682339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatoknuten",
6.575789,58.686228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stertevatnet",
6.558017,58.681322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendamønet",
6.580817,58.684653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Samloghomfjellet",
6.250181,58.668214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivaknuten",
6.281819,58.670339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevatnet",
6.280789,58.666025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.314311,58.673944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigatjørna",
6.303217,58.665039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahomma",
6.3403,58.671833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stigen",
6.339275,58.669644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stigen",
6.381097,58.668814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høylandsåna",
6.395594,58.671431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gardsbekken",
6.415,58.668678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stopulvatnet",
6.426956,58.670453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stopulen",
6.435792,58.673753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudlen",
6.439736,58.670533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvassknuten",
6.4648,58.673361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fannafjellet",
6.468903,58.671067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fannafjellvatnet",
6.481778,58.6743,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galthomtjørna",
6.256442,58.654725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulafjellet",
6.237775,58.657008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Linnevatnet",
6.266117,58.660633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogafjelltjørna",
6.291392,58.661608,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveskogheia",
6.302333,58.657958,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalveskog",
6.352828,58.656078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Resaknutane",
6.364167,58.658842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergaslottknuten",
6.387722,58.662364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furestølen",
6.394781,58.663917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
6.397144,58.664106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellersbekken",
6.432083,58.660136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvvatnet",
6.440219,58.665133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
6.229894,58.651753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindefjellet",
6.229125,58.644903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
6.245964,58.646989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornfjellet",
6.242894,58.649803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Linnevatnet",
6.291278,58.653539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klampen",
6.372856,58.655708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynene",
6.381111,58.652767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
6.404653,58.648931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysvatnet",
6.393814,58.658267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rindabekken",
6.396417,58.657806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fonni",
6.416308,58.653736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
6.434656,58.651789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Økterdagsheii",
6.2637,58.643294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindnes",
6.304136,58.647314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitali",
6.293611,58.639819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitalirinden",
6.29685,58.638992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarstøltjørna",
6.317106,58.6445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midklattknuten",
6.330186,58.637769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkjehommane",
6.350631,58.647533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetovatnet",
6.358178,58.640706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrslåtttjørnin",
6.384519,58.642467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
6.397375,58.646381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysknuten",
6.401578,58.642075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berssetjørna",
6.406417,58.639744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøl",
6.424439,58.647061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevassknuten",
6.227869,58.633228,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dyrskog",
6.282486,58.632386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælafjellet",
6.284111,58.635469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnåna",
6.323578,58.628628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skykula",
6.372869,58.634656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Byrknakleiva",
6.245656,58.618025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkamdalen",
6.271069,58.62135,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytafjellet",
6.287328,58.619894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupelemfjellet",
6.282517,58.626739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvatnet",
6.270633,58.609767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skineldvatnet",
6.223264,58.610206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
6.219525,58.606394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merrstadåna",
6.244725,58.600861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrstadvatnet",
6.264297,58.604392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelivatnet",
6.29575,58.603164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinelddalen",
6.212194,58.592267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollarinda",
6.258328,58.5972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarstjørna",
6.285464,58.599511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lussitjørna",
6.286528,58.596783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lussirinda",
6.604342,58.726353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeheia",
6.605425,58.716086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
6.598228,58.702753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
6.599447,58.7046,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
6.62175,58.702714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
6.598258,58.688011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.053831,58.727139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.091642,58.731819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Foss",
5.983867,58.58705,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.507608,58.708428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
6.52295,58.715442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urknutane",
6.170625,58.794667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vådlandsknuten",
6.175656,58.783431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.188139,58.786547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Vådlandsvatnet",
6.206556,58.786203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Vådlandsvatnet",
6.187883,58.782033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeknuten",
6.215119,58.778911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidfjellet",
6.168761,58.776053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverromdalstjørna",
6.173678,58.770239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venavatnet",
6.192169,58.772892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossankrå",
6.214617,58.776311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindaknuten",
6.180664,58.767311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.21375,58.764261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsheii",
6.16585,58.755117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinjavotna",
6.160267,58.751278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrafjellet",
6.189686,58.754128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vargastølen",
6.186714,58.752381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kvernatjørn",
6.199611,58.753111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kvernatjørn",
6.225719,58.773975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvetjørni",
6.234486,58.776894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
6.227231,58.767836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvatn",
6.238675,58.770342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsknuten",
6.248183,58.766089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Låga",
6.241881,58.755908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Vinjavatnet",
6.278847,58.768125,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppedalsura",
6.222711,58.760281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgåni",
6.273439,58.757872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinjakula",
6.481497,58.759942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsheia",
6.537789,58.766178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergavatnet",
6.574742,58.762339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loni",
6.218608,58.750419,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Veen",
6.244425,58.751014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midmårknuten",
6.503111,58.757711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringeknuten",
6.526886,58.756292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalstjørni",
6.550375,58.750861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellersstølen",
6.165186,58.766856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.209625,58.760625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudåna",
6.507378,58.750967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
6.235575,58.763278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Låga Helgefjell",
6.495336,58.758706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orelo",
6.482825,58.720383,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvitlen",
6.260394,58.692078,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Torgrimslitunnelen",
6.275594,58.696003,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Raudelitunnelen",
6.290025,58.700017,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Furelitunnelen",
6.056475,58.641569,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrsheia",
5.941019,58.538564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinansfjellet",
6.049433,58.570356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorveknuten",
6.043486,58.581725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustøene",
6.035994,58.574853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolten",
6.03055,58.575306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sådedalen",
6.033831,58.567656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Verslandsvatnet",
6.024722,58.562694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Deblakula",
6.017428,58.5662,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
6.014383,58.568486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevassfjellet",
6.004447,58.568761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronneknuten",
6.015917,58.57485,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stagafjellet",
6.004164,58.575903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælånsknuten",
6.002489,58.577725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sælåa",
6.003453,58.580367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urene",
6.021492,58.569481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvo",
6.137469,58.574886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansatjørna",
6.126528,58.579778,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkura",
6.125339,58.58025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
6.11405,58.579342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørna",
6.107325,58.576714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalstjørna",
6.114817,58.573069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausåsen",
6.126247,58.573,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanketjørna",
6.125769,58.568292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hidalsbekken",
6.124172,58.569831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjørnene",
6.121358,58.570619,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneknuten",
6.116444,58.568325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snåreknuten",
6.107503,58.567147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
6.154572,58.613206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.146067,58.609414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
6.142564,58.608131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålabekken",
6.135561,58.605967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodleknuten",
6.132214,58.612728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallevik",
6.147992,58.618067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppaliknuten",
6.144858,58.623053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonæ",
6.139403,58.622644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsknuten",
6.133692,58.618806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnaknuten",
6.123972,58.625203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalen",
6.124428,58.620544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snareberget",
6.113878,58.624914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsknut",
6.120189,58.619003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatn",
6.108397,58.617603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laudalsbakken",
6.115425,58.615272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
6.111647,58.613147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeknuten",
6.111503,58.608494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Riblandsdalen",
6.110456,58.606506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryskedalen",
6.121567,58.609847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
6.050922,58.546078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eknesbrekk-knuten",
6.037906,58.544694,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hellandsmoen",
6.031844,58.542331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivafjellet",
6.045814,58.553378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknuten",
6.026661,58.552136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjefjell",
6.024042,58.556642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjørnene",
6.021533,58.552419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenefjellet",
6.0185,58.549756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnetjørn",
6.014472,58.549633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaknuten",
6.016542,58.543747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolafjellet",
6.009447,58.539664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
6.002867,58.542819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godlåsen",
6.010178,58.553481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsen",
6.009911,58.557125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørna",
6.011467,58.559667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rodlefjellet",
6.001086,58.556825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orråsen",
5.999806,58.560175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Intredalen nedl.",
