"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.284047,59.792247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
11.284858,59.794711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Adams baderi",
11.283028,59.795597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ulsrudhellholmen",
11.279564,59.796825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
11.275642,59.795492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsan",
11.26525,59.797603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
11.248519,59.796947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsåsen",
11.244956,59.796675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltedalen",
11.241994,59.796394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærabergene",
11.242603,59.794847,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikalandet",
11.245972,59.801742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersrudvika",
11.248589,59.800611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsveiåsen",
11.260386,59.798164,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
11.2841,59.798742,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtatjennsundet",
11.245825,59.803783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smekka",
11.244178,59.804764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppanebben",
11.270706,59.807839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyra",
11.276675,59.80805,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.291847,59.7885,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drypilen",
11.295886,59.790478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"De hvite skjæra",
11.290856,59.791994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesle Saueholmen",
11.291544,59.793186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Saueholmen",
11.293953,59.792983,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlandet",
11.304283,59.790547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånntjenn",
11.310225,59.791386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjurukleiva",
11.295453,59.794817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Taskemåsan",
11.297803,59.795306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingermåsan",
11.292303,59.796469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bølersetra",
11.296314,59.798547,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterskogen",
11.292583,59.801594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rølliksdalen",
11.290789,59.790478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjonestein",
11.243964,59.815367,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Maristigen",
11.243003,59.811394,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikjeldstranda",
11.240175,59.809925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandemsnebben",
11.246131,59.809906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marikjelda",
11.261975,59.810056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
11.270911,59.812939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsbergtjenn",
11.260306,59.817253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppahøgdene",
11.246403,59.818219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådsdalen",
11.255347,59.819628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkhølet",
11.243783,59.823033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigløkka",
11.253244,59.824678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptjennmyra",
11.254111,59.823522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Opptjenn",
11.275522,59.824617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fuglemyr",
11.285381,59.827339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bognemyrhøgda",
11.286536,59.826258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bognemyra",
11.272611,59.825081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindlandsåsen",
11.240919,59.826594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalen",
11.242075,59.8276,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olberg",
11.250789,59.830056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrås",
11.215758,59.846119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingstangen",
11.212139,59.849414,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsrud",
11.263867,59.834008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
11.267436,59.832669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsdalen",
11.274019,59.832675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaldalen",
11.268783,59.8344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsalia",
11.28545,59.836447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Halvheklemyr",
11.279103,59.837058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsmåsan",
11.273208,59.833606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harehøgda",
11.266128,59.838883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosstjennlia",
11.258231,59.836917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeåsen",
11.255161,59.834561,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Jordsdammen",
11.23995,59.84005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkenesåsen",
11.248531,59.841036,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ulverudåa",
11.261333,59.841094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duerudåsen",
11.274039,59.842628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompemyra",
11.26975,59.842558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rompemyrlia",
11.277933,59.842425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Martemyra",
11.280419,59.843542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
11.282892,59.845206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rogndalslia",
11.277342,59.846269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurmyra",
11.265967,59.846781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rossdallia",
11.275406,59.847722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemåsahøgda",
11.248022,59.844331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ersrudlia",
11.259444,59.848772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbekken",
11.271481,59.852508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karimåsalia",
11.255039,59.852017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerudåsen",
11.295047,59.833531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøsjødalen",
11.290283,59.834853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Halvheklemyr",
11.300283,59.843706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøye",
11.308661,59.844314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furutoppmyra",
11.303161,59.848919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Torsmyr",
11.307089,59.849686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Torsmyr",
11.332353,59.848928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstumåsan",
11.335381,59.851875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuåsen",
11.284278,59.85005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Høgmyr",
11.20855,59.8532,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsnabben",
11.219014,59.860967,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Gansbruket",
11.213025,59.859558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galgetangen",
11.204386,59.863672,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brågården",
11.208494,59.864753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brågårdhalsen",
11.272911,59.854072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtedalsåsen",
11.283,59.848894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
11.281014,59.8603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svenskerudlia",
11.287361,59.861683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhønedalen",
11.286742,59.859942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullerudmyra",
11.274081,59.859469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.269764,59.859544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østbylia",
11.263192,59.857689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbyåsen",
11.257147,59.85835,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerhølet",
11.234492,59.856347,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sandsmoen",
11.241592,59.859675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhaugen",
11.264944,59.864317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østby",
11.238311,59.866658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tølleren",
11.243219,59.868192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørlimoen",
11.248492,59.866125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snørsrud",
11.267194,59.869003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagendammen",
11.279878,59.868469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svenskerudbekken",
11.273517,59.873169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skjatvet",
11.273683,59.874028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjatvetdammen",
11.278456,59.873803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalen",
11.27665,59.873797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjatvetåsen",
11.247842,59.872108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aslakken",
11.237536,59.874278,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
11.298689,59.853194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedråga",
11.299556,59.854625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tisteldalsmyra",
11.30145,59.855706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgsgrava",
11.306433,59.856481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghølet",
11.326467,59.853614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbermåsan",
11.331186,59.855739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
11.338961,59.857594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enga",
11.298597,59.856781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
11.333692,59.861425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskogdammen",
11.325253,59.859508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoneåsen",
11.320842,59.860044,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattfossen",
11.298886,59.862542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrene",
11.300914,59.865256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjennåsen",
11.326186,59.863139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sotbråten",
11.341453,59.863075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engadalen",
11.304378,59.867289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjenn",
11.295289,59.868381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olahølet",
11.297297,59.869808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olahølsmyra",
11.340728,59.869808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjellhøgdene",
11.336119,59.869539,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Støttebergdammen",
11.334314,59.869797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningen",
11.335019,59.8722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipkleivdalen",
11.324072,59.872789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjennåsen",
11.348219,59.853658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstigdalen",
11.348233,59.862722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjerndalen",
11.148333,59.884092,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandråka",
11.166217,59.889753,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosholmråka",
11.164131,59.892025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvarpet",
11.146092,59.895058,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniksandråka",
11.171,59.894581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purka",
11.165261,59.894547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørholmvika",
11.216108,59.876617,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Snippen",
11.219919,59.876419,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Dalen skole",
11.181467,59.88405,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furu",
11.184478,59.886919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhammervika",
11.186919,59.885469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Laure",
11.209794,59.889972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurdalen",
11.212464,59.889786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svendalen",
11.211183,59.883447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svendalsbekken",
11.210672,59.884883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellberg",
11.221567,59.884503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsrudåsen",
11.230519,59.888475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartedalen",
11.217653,59.888008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
11.1789,59.893722,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Råsok naturreservat",
11.199472,59.895006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tolerudbekken",
11.218253,59.895661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsmyra",
11.228297,59.895356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnshøgda",
11.252856,59.87675,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Mo",
11.264842,59.879075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rødbekkbekken",
11.276825,59.877658,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lorthullet",
11.281994,59.878753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Toskåa",
11.262633,59.882842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbekkåsen",
11.259558,59.881772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjenndalen",
11.249203,59.880333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrene",
11.241147,59.883606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyrene",
11.241256,59.879894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rud",
11.271542,59.884297,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Breimosen",
11.284683,59.882283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehalsen",
11.284328,59.88935,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bysetermyra",
11.278175,59.889014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskeåsen",
11.265392,59.891094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
11.254106,59.89075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppegårdsmyra",
11.238025,59.891661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesstjerndalen",
11.234186,59.889606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sakrissen",
11.253019,59.895294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtdalen",
11.260017,59.893289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubrudalen",
11.256342,59.8947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesjølen",
11.276828,59.893619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegamåsan",
11.244775,59.878019,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sletner",
11.258886,59.879519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjenn",
11.293917,59.874925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvilesteinsåsen",
11.302197,59.877631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhjellmåsan",
11.300942,59.876008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stulterhølet",
11.314892,59.880561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgendalen",
11.294067,59.879192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikehjellen",
11.298219,59.879253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Matheamyr",
11.300244,59.882731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmåsan",
11.113456,59.903653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
11.151761,59.900061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusandflæra",
11.159942,59.899647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjaneshaugen",
11.165008,59.901667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløyva",
11.165383,59.896719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svineskinna",
11.157553,59.890131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oversand sameie",
11.172731,59.902744,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsokstranda",
11.161369,59.904817,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjanes",
11.168158,59.906097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monsrud",
11.17205,59.909825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jaerhaugen",
11.157606,59.908272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
11.151081,59.907231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jushaugen",
11.147689,59.906764,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesand",
11.15145,59.907692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jaerstranda",
11.158456,59.904019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stensrud",
11.126378,59.909681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsholmen",
11.125167,59.910578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Balnesevja",
11.151856,59.909806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsevja",
11.150633,59.911389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsand",
11.155311,59.9115,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ballenga",
11.132753,59.912567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirtangen",
11.133242,59.9138,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fråstadeng",
11.169542,59.915506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridderhaugen",
11.160361,59.915442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempehaugen",
11.152694,59.916411,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestestranda",
11.136411,59.915517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Glomstua",
11.131375,59.915078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkja",
11.135475,59.916,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Banken",
11.124064,59.916014,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestvolden",
11.169447,59.916244,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Riddersand skole",
11.177275,59.898106,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeberget",
11.189806,59.906206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valrossdam",
11.207108,59.906889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenmåsan",
11.208711,59.903286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransdammen",
11.217311,59.906186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låkelia",
11.227378,59.905622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjennmåsan",
11.226953,59.909167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.229117,59.911028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærmyra",
11.225844,59.914506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kloterudbekken",
11.204139,59.915778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.249447,59.9038,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villmåsan",
11.235486,59.905197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjennsbonn",
11.256958,59.909575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tretysjøhytta",
11.237183,59.910494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kariholmen",
11.238392,59.913817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hvalsetra",
11.251853,59.911053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsan",
11.256672,59.912247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretysjøåsen",
11.256914,59.914722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butteltjenn",
11.253178,59.916628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennsåsen",
11.132856,59.923119,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovinstrand",
11.170881,59.918475,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sundhagen",
11.167558,59.921044,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Østersund ungdomsskole",
11.172122,59.925425,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.140369,59.925028,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Fet aldershjem",
11.138114,59.925308,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Burås",
11.129967,59.927172,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvestrand",
11.133158,59.928639,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hovinåsen",
11.123683,59.932189,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Balnesstrand",
11.128617,59.933456,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Balnes",
11.14165,59.932419,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hovinhøgda skole",
11.139517,59.929586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hovin",
11.142775,59.931269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovinhøgda",
11.148047,59.931711,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Støvinåsen",
11.162419,59.927031,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Fetsund stasjon",
11.173956,59.927461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rosenlund",
11.1273,59.935839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkja",
11.134722,59.938494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tienenga",
11.166606,59.933025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsevja",
11.165656,59.938519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Varåa",
11.1574,59.936797,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Garderhavna",
11.151622,59.939344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vitåsen",
11.130756,59.935011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tomta",
11.160664,59.929197,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hauger",
11.141967,59.922622,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Nerdrum holdeplass",
11.156028,59.924494,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Herredshuset",
11.185808,59.920761,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granshagen",
11.191267,59.921047,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
11.21545,59.922297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagenmåsan",
11.206064,59.922392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dulpen",
11.228411,59.928267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.217794,59.926856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadvika",
11.198472,59.928544,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
11.1822,59.932014,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Vårå mølle",
11.194394,59.930231,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
11.217244,59.930936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestheia",
11.218644,59.934494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Delerud",
11.200661,59.929731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
11.196475,59.935944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Guriholtet",
11.201894,59.9367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granlund",
11.21585,59.938208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engerhøgda",
