"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.579931,58.7215,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollestadmyra",
5.595094,58.711161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsrudlå",
5.600164,58.717992,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Saltemarkene",
5.607592,58.720847,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Reeheiane",
5.594261,58.72605,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødelandsmyra",
5.530633,58.710339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
5.540569,58.697628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltertangen",
5.546647,58.693097,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppstemmen",
5.527386,58.704786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikevik",
5.5512,58.695944,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeieskogen",
5.571911,58.697989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgardsfitjane",
5.606939,58.712292,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Saltekanalen",
5.615203,58.715781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsholen",
5.645367,58.725156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
