"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.468708,63.300619,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gunnartrøa",
10.494469,63.301767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøåsen",
10.500206,63.313622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isdammen",
10.499872,63.314839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Isdammyra",
10.498797,63.316017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
10.491058,63.315158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysklettmyra",
10.488206,63.319783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.477047,63.317153,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lysklett skole",
10.473433,63.317208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsmobekken",
10.513531,63.314247,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Devlskogen",
10.525142,63.316572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medamtjønna",
10.529606,63.309783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønnåsen",
10.537383,63.309639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullsibekken",
10.541467,63.304167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjønna",
10.546417,63.300028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørtjønna",
10.545225,63.306681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsitjønna",
10.546531,63.313061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønna",
10.550228,63.311331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsmørkjølen",
10.557067,63.308247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Devlstykket",
10.550806,63.300083,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollan",
10.554011,63.300992,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstykket",
10.5581,63.302483,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysklettstykket",
10.566244,63.308436,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysklettstykket",
10.565517,63.301061,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytteruglstykket",
10.571658,63.300158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæremsstykket",
10.578203,63.300614,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svåstykket",
10.578461,63.304728,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemsstykket",
10.565339,63.304578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrbekken",
10.569442,63.304108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjuglstykket",
10.576025,63.310461,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsetstykket",
10.584161,63.312294,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Osstykket",
10.572214,63.313225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storuglstykket",
10.575728,63.314703,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsstykket",
10.577514,63.319011,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttestenstykket",
10.569292,63.318208,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Estenstykket",
10.569333,63.318222,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Estenstykket",
10.567194,63.317603,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannestrøin",
10.553206,63.320711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.534356,63.320511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskdalsbekken",
10.560278,63.318847,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmostykket",
10.559803,63.316778,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bostadstykket",
10.558478,63.313225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bostadstykket",
10.558997,63.315419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskallen",
10.562497,63.310533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamtholet",
10.593092,63.301944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgskjølbekken",
10.598017,63.300606,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjuglstykket",
10.603661,63.301981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storuglstykket",
10.613706,63.302411,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Osstykket",
10.620264,63.304061,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstykket",
10.619983,63.305803,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsstykket",
10.608944,63.308747,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsstykket",
10.595528,63.305381,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysklettstykket",
10.592986,63.307756,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsetstykket",
10.601333,63.309328,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytteruglstykket",
10.608878,63.308747,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsstykket",
10.618814,63.309314,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunstykket",
10.628506,63.30725,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storuglstykket",
10.602261,63.312122,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttestenstykket",
10.592094,63.311261,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Osstykket",
10.604186,63.315389,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsetstykket",
10.599083,63.316333,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybøskogen",
10.599253,63.318142,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovasstykket",
10.59255,63.318606,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneeggstykket",
10.614372,63.316414,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestsjøteigen",
10.620219,63.316725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestsjøen",
10.599689,63.319453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovatnet",
10.598317,63.312214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningshøgda",
10.625481,63.303008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyran",
10.635981,63.306831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokan",
10.642586,63.302986,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvstykket",
10.646178,63.302992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
10.651186,63.305811,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetstykket",
10.650664,63.306703,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jervanstykket",
10.648719,63.308556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Molia",
10.649997,63.310575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggmyra",
10.644644,63.311008,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåstrøa",
10.641419,63.311592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
10.633203,63.313233,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkanteigen",
10.636978,63.314639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loken",
10.628706,63.315761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestsjøbekken",
10.622564,63.314111,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykstadstykket",
10.616867,63.313933,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stendalstykket",
10.617594,63.311989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagspynten",
10.66245,63.308994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraåsen",
10.692872,63.307183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heviltjønnåsen",
10.592525,63.2873,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damkjølen",
10.603061,63.290594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmyran",
10.597581,63.283836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftesmyra",
10.615281,63.281422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
10.615306,63.284344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybuslåttåsen",
10.619608,63.287328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybuslåtten",
10.616392,63.288811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesnvollåsen",
10.623772,63.291272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knausbekken",
10.601925,63.282969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.598472,63.280764,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernkåsa",
10.609253,63.291425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrådalen",
10.612228,63.293717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytslåtten",
10.601631,63.296739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgskjøla",
10.619397,63.295722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
10.622167,63.297139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyra",
10.603117,63.299347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostjønna",
10.608633,63.299417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbytjønna",
10.642197,63.298536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helligdagshaugen",
10.6094,63.285144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkrokan",
10.526847,63.297133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjønna",
10.531997,63.296708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnin",
10.530894,63.289764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.538725,63.284225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargslættrya",
10.552097,63.283342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargslættkjølen",
10.553731,63.278411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.546392,63.292808,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sofbuin",
10.551403,63.2943,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
10.565972,63.292219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrbekken",
10.570006,63.293844,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Høgskjøla",
10.578689,63.293231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmyra",
10.585197,63.291772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrådalen",
10.531758,63.284744,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Klæbu prestegårdskog",
10.555597,63.281364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aunbekken",
10.57535,63.278164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinsmyra",
10.473861,63.285847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælbudalen",
10.466667,63.282675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moodden",
10.468681,63.281194,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svean bru",
10.466517,63.279175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moøya",
10.480483,63.278661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsmyra",
10.488353,63.278686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalsmyra",
10.497872,63.280139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørhaugen",
10.501214,63.280928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.503706,63.283075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratbumyra",
10.515558,63.278578,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tjønnbuslættet",
10.484908,63.283711,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidstutrøa",
10.486544,63.284928,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbytrøa",
10.492322,63.287217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.487489,63.292175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
10.494269,63.293672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Børjadalen",
10.496861,63.295822,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjmarka",
10.498206,63.296928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
10.506033,63.2938,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Førdugurdsåsen",
10.518403,63.298547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grautbakkan",
10.506033,63.288842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedfallholet",
10.505908,63.285833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundmyra",
10.509336,63.284367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørmyra",
10.511283,63.284636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsmøråsen",
10.512211,63.287753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthåmmåren",
10.509897,63.286947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthåmmårdalen",
10.501436,63.285031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
10.466856,63.29865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.480869,63.294989,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Østby",
10.472361,63.299092,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
10.486922,63.295608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håggåbekken",
10.402786,63.290547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsåsen",
10.401003,63.289828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
10.408483,63.293367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsmyra",
10.413547,63.291336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyra",
10.413772,63.290014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyrryin",
10.408103,63.283103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlimyra",
10.400536,63.278319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugan",
10.409225,63.279597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandåsmyra",
10.411269,63.281631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindsledmyra",
10.4228,63.278092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
10.42585,63.279358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddmyra",
10.420278,63.285028,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stian",
10.422344,63.28665,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litjfagerlibekken",
10.429817,63.283122,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Trønderhus",
10.418025,63.293375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotmyrhaugan",
10.430278,63.296428,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Geiltrøa",
10.405783,63.2961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
10.407328,63.298158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.408631,63.299228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtthaugen",
10.411953,63.298406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.417169,63.298344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
10.4107,63.296483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
10.437036,63.281494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grismyra",
10.440783,63.283564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Malenahaugen",
10.448514,63.281828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhaugen",
10.456711,63.281386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddmyra",
10.461119,63.285064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storvollbekken",
10.459567,63.289208,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storvollen",
10.455483,63.291003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
10.459978,63.292331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarrommet",
10.453256,63.293675,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gjellifitja",
10.452642,63.296308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesdalen",
10.448194,63.296719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
10.441225,63.299297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernbakkan",
10.459394,63.298336,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.437014,63.290717,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Tulluan skole",
10.439683,63.286333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærmyra",
10.434792,63.285775,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sagmoen",
10.393633,63.279111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungtjønnåsen",
10.390408,63.281006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Folltjønnmyra",
10.393686,63.293853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinslættåsen",
10.371506,63.259428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenstadbakkan",
10.376639,63.262494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjenstadbekken",
10.368817,63.262733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthåmmåren",
10.358667,63.264383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardlitjønna",
10.378703,63.265211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stortullusvollen",
10.383758,63.26765,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
10.387022,63.264389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
10.382308,63.259233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Permyra",
10.382844,63.257161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattslættåsen",
10.392289,63.256881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svallåsen",
10.382397,63.263881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollbrottet",
10.397292,63.262794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyra",
10.394197,63.269286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestkosin",
10.3919,63.271733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestkosbekken",
10.394425,63.275075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåsbekken",
10.395083,63.276508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.405114,63.274036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.407036,63.269606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Sjurdsmyra",
10.410097,63.270581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
10.410894,63.271869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsjurdsmyra",
10.400294,63.267044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kåsbekken",
10.408347,63.265797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvollmyra",
10.399564,63.263906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvollåsen",
10.406867,63.261781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalsbekken",
10.400711,63.256428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognåsen",
10.419847,63.256628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholkammen",
10.426828,63.259367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvstakken",
10.428828,63.262447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rassveitbekken",
10.425269,63.265778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsagåsen",
10.423964,63.270414,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ingebrigtrommet",
10.429117,63.275544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svemyra",
10.433797,63.275367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurihaugen",
10.438394,63.274239,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkets Hus",
10.429433,63.270928,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobrommet",
10.43495,63.265994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjennholet",
10.433733,63.266875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dunderbakken",
10.431686,63.269561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Litjelva",
10.459586,63.263675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Springfossbrua",
10.453322,63.26215,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hyttmyra",
10.465008,63.271444,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbmoen",
10.467856,63.270675,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
10.47235,63.274728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Josveåsen",
10.483492,63.277672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rogndalslia",
10.487422,63.276025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggdalen",
10.479247,63.273586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damtjønnlia",
10.486111,63.271094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.484328,63.269539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjåsen",
10.475808,63.26775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbseteråsen",
10.467081,63.264339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbåsen",
10.470356,63.266475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbdalen",
10.468386,63.261294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbåsmyra",
10.472781,63.260878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkringelåsen",
10.469428,63.256772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
10.48075,63.257342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkringlåsen",
10.4863,63.259461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønnmyra",
10.494325,63.260092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyra",
10.488767,63.264194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Synnåsen",
10.494439,63.264633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Synnåsen",
10.490878,63.266978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsmyra øv.",
10.490392,63.26945,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsmyra ne.",
10.496486,63.269519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnmyra",
10.494461,63.271767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.497847,63.265008,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Synne",
10.50495,63.271883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnsåsen",
10.510044,63.266222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
10.515514,63.265075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grendstadbakkan",
10.477794,63.25935,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
10.509433,63.262433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøttemsåsen",
10.528111,63.260678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grendstadodden",
10.531072,63.25725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringodden",
10.538778,63.256633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstein",
10.555539,63.259694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaåsen",
10.554172,63.259108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rundhaugbekken",
10.563842,63.260439,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmarka",
10.565317,63.257572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbudalen",
10.570164,63.259472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbyåsen",
10.559511,63.263136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsteinbjørga",
10.563617,63.264403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsteinan",
10.570747,63.263689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.571308,63.262453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalskammen",
10.577986,63.260581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oddløfta",
10.577117,63.259503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddløftmyra",
10.580911,63.259581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagstubakkan",
10.529472,63.267519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beåsen",
10.543203,63.268206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsanden",
10.540658,63.269814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåshaugan",
10.526753,63.276794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byavollåsen",
10.536133,63.270214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkliåsen",
10.552144,63.276564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybudalen",
